Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
2,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
3,219715311,"=""9781524891053""",Paper Airplane 2025 Fold-A-Day Calendar,"Kyong Lee (454395080), David Mitchell (38892120)",Calendar,"Fun for all ages, this calendar provides everything needed to fold a whole fleet of paper airplanes in 2025!The calendar includes more than 300 dyn...","","Non fiction, Andrews McMeel Publishing"
4,219712355,"=""9781524890179""",Easy Origami 2025 Fold-A-Day Calendar,Jeff Cole (38079507),Calendar,"For all ages, this fun calendar has everything you need to fold hundreds of origami designs!The calendar advances from simple designs to more diffi...","","Non fiction, Andrews McMeel Publishing"
5,177714194,"=""9781524863739""",Arcane Arts,Noxweiler Berf (177714233),Trade Paperback,"Learn how to paint exciting miniature creatures and elevate your tabletop experience, with Arcane Arts.Professional miniature painter and instructo...","","Non fiction, Andrews McMeel Publishing"
6,193694516,"=""9781524872151""",Cabinet of Curiosities,Smithsonian Institution (193694555),Hardcover,"Celebrate the beautiful and the unique with a sticker compendium of more than 1,000 stunning selections from the collections of the Smithsonian Ins...","","Non fiction, Andrews McMeel Publishing"
7,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
8,179689341,"=""9781524865559""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Book,Thomas Kinkade (18955226),Trade Paperback,"Coloring Snow White, Cinderella, Pocahontas, Ariel, Tiana, and other Disney Princess characters is easy and fun with this special coloring book tha...","","Non fiction, Andrews McMeel Publishing"
9,172335857,"=""9781524858148""",Floriography,Jessica Roux (172335894),Hardcover,"A charming, gorgeously illustrated botanical encyclopedia for your favorite romantic, local witch, bride-to-be, or green-thumbed friend.Floriograph...","","Non fiction, Andrews McMeel Publishing"
10,172336699,"=""9781524851187""",Peanuts Origami,Charles M. Schulz (2117976695),Trade Paperback,"Celebrate 70 years of Peanuts with over 20 playful, origami projects.Ever wanted to create your own Snoopy, Charlie Brown, or Lucy?Experience the c...","","Non fiction, Andrews McMeel Publishing"
11,169875688,"=""9781524855642""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Color Your Own P,Thomas Kinkade (18955226),Board Book,These charming customizable postcards are perfect for fans of Disney princesses and Thomas Kinkade Studios' Disney Dreams paintings. Send postcards...,"","Non fiction, Andrews McMeel Publishing"
12,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non fiction, Andrews McMeel Publishing"
13,168344261,"=""9781524854805""",Posh: Planner Accessories,Andrews McMeel Publishing (1890309115),Calendar,"Customize any planner with these stylish, fun, and useful Posh: Planner Accessories.This stylish kit includes:
Twelve sheets of colorful stickers t...","","Non fiction, Andrews McMeel Publishing"
14,168344338,"=""9781524854829""",Posh: Planner Pockets,Andrews McMeel Publishing (1890309115),Calendar,"Customize your journal or planner with these Posh decorative planner pockets.Easy to use, simply peel off the backing and stick the adhesive pocket...","","Non fiction, Andrews McMeel Publishing"
15,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non fiction, Andrews McMeel Publishing"
16,151576702,"=""9781449497071""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Poster,Thomas Kinkade (18955226),Trade Paperback,Color your favorite Disney Princess in a setting imagined by Thomas Kinkade. The large-format Disney Princess Coloring Poster Book features excepti...,"","Non fiction, Andrews McMeel Publishing"
17,2119414596,"=""9781449483180""",Disney Dreams Collection Thomas Kinkade Studios Coloring Book,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Trade Paperback,Enjoy one of the most popular adult coloring books ever! Bring the timeless charm of Disney stories to life with these captivating images by the ma...,"","Non fiction, Andrews McMeel Publishing"
18,2120340865,"=""9781449486402""",Posh Adult Coloring Book: Inspired by Nature,Marjolein Bastin (2087561576),Trade Paperback,"Be inspired by Marjolein Bastin's passion for the natural world in this lovely coloring book.""I see every day as a new gift full of new discoveries...","","Non fiction, Andrews McMeel Publishing"
19,2118604384,"=""9781449483197""",Posh Adult Coloring Book: Peanuts for Inspiration & Relaxation,Charles M. Schulz (2117976695),Trade Paperback,Color along with the Peanuts gang and relive your childhood!The beloved Peanuts characters are reimagined here in 124 fanciful coloring book images...,"","Non fiction, Andrews McMeel Publishing"
20,2117461330,"=""9781449481469""",Posh Adult Coloring Book: Soothing Inspirations for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","","Non fiction, Andrews McMeel Publishing"
