Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
2,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
4,560254998,"=""9781481466929""",Only the Cat Saw,Ashley Wolff (73609293),Hardcover,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
"",560254998,"=""9781481466936""",Only the Cat Saw,Ashley Wolff (73609293),Fixed Layout eBook,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
5,139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
6,161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
7,157911568,"=""9781534451285""",Fly!,Mark Teague (157911312),Hardcover,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
"",157911568,"=""9781534451292""",Fly!,Mark Teague (157911312),Fixed Layout eBook,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
8,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
9,152190711,"=""9781534443709""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Hardcover,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
"",152190711,"=""9781534443716""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Fixed Layout eBook,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
10,2116897784,"=""9781481491266""",Motor Mouse,Cynthia Rylant (20564573),Hardcover,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2116897784,"=""9781481491273""",Motor Mouse,Cynthia Rylant (20564573),Fixed Layout eBook,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
