Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223052920,"=""9781668075081""",Buffalo Hunter Hunter,Stephen Graham Jones (151691780),Hardcover,A chilling historical horror novel set in the American west in 1912 following a Lutheran priest who transcribes the life of a vampire who haunts th...,"","Fiction, S&S/Saga Press"
"",223052920,"=""9781668075104""",Buffalo Hunter Hunter,Stephen Graham Jones (151691780),eBook,A chilling historical horror novel set in the American west in 1912 following a Lutheran priest who transcribes the life of a vampire who haunts th...,"","Fiction, S&S/Saga Press"
2,199816575,"=""9781668022245""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Hardcover,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781668022276""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),eBook,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781797175966""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Audio Download,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
3,195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011676""",Angel of Indian Lake,Stephen Graham Jones (151691780),Trade Paperback,"The “riotously entertaining” (Publishers Weekly, starred review) final installment in the most lauded trilogy in the history of horror novels picks...","","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
4,184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"A Locus Award Finalist December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dar...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
5,177405141,"=""9781797133119""",Babysitter Lives,Stephen Graham Jones (151691780),Audio Download,"“I enjoyed The Babysitter Lives very much. It’s perfect for audio, as really scary stories always are, and this one is really scary. Perfect for a ...","","Fiction, Simon & Schuster Audio Originals"
6,165898665,"=""9781982137649""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Trade Paperback,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781797123325""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Audio Download,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781982137656""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),eBook,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
7,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
8,173820061,"=""9781982157838""",Attack of the 50 Foot Indian,Stephen Graham Jones (151691780),eBook,"Sharp, searing, with a masterful use of language, Attack of the 50 Foot Indian is a brilliant satire of the portrayal of American Indians from brea...","","Fiction, S&S/Saga Press"
9,165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781797100708""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Audio Download,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
10,2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
