Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non fiction, Trusted Media Brands"
"",551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non fiction, Trusted Media Brands"
2,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non fiction, Ulysses Press"
3,218119111,"=""9781681889382""",Skinny Grill Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"Use the innovative, stove-top grill pan from Le Creuset® to create quick and easy recipes every day of the week. The heavy, enameled cast-iron pan ...","","Non fiction, Weldon Owen"
4,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
5,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
6,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non fiction, Adams Media"
7,618,"=""9781439128763""",Cooking with Fire and Smoke,Phillip Stephen Schulz (7766),eBook,"This winning combination of cookbook and equipment guide provides an extraordinary collection of recipes for grilled, smoked, and rotisseried dishe...","","Non fiction, Simon & Schuster"
8,455107405,"=""9780898219807""",Taste of Home: Grill It!,Taste Of Home (447776499),eBook,"77% of all Americans own an outdoor grill , and with more people cooking at home these days, grilling and barbecuing are on the rise. Taste of Home...","","Non fiction, Trusted Media Brands"
9,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non fiction, Scribner"
10,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non fiction, Simon & Schuster"
