Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
3,204659789,"=""9781665947596""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
"",204659789,"=""9781665947602""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
4,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
5,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
6,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
8,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,166847442,"=""9781534464568""",Snoopy Goes to School,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166847442,"=""9781534464575""",Snoopy Goes to School,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,157418237,"=""9781534450622""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Trade Paperback,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157418237,"=""9781534450646""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,100778593,"=""9781534421813""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Christmas stickers!Sn...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100778593,"=""9781534421820""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is excited when his brother Spike writes ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,101155653,"=""9781534425286""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",101155653,"=""9781534425293""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,2142382186,"=""9781534416413""","Happy Halloween, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Halloween with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142382186,"=""9781534416420""","Happy Halloween, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s almost Halloween and everyone is excited—ev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,176740112,"=""9781534409613""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740112,"=""9781534409620""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
20,197522062,"=""9781534410169""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s Ea...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",197522062,"=""9781534410176""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s Easter morning! Linus, Charlie Brown, and the ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
