Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
2,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non-Fiction, Ryland Peters & Small"
3,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non-Fiction, Ryland Peters & Small"
4,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non-Fiction, Ryland Peters & Small"
5,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non-Fiction, Ryland Peters & Small"
6,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non-Fiction, Ryland Peters & Small"
7,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non-Fiction, Ryland Peters & Small"
8,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non-Fiction, Ryland Peters & Small"
9,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non-Fiction, Ryland Peters & Small"
10,194052263,"=""9781800651548""",Mindful Knitting,Chloé Elizabeth Birch (202952350),Trade Paperback,"35 meditative knitting patterns that use color, repetition, and texture to help you unwind and destress.The relaxing rhythm and hand movements of k...","","Non-Fiction, Ryland Peters & Small"
11,191330207,"=""9781800651098""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, from a simple garter-stitch wrap in bulky yarn to a lightweight lace evening wrap for experien...","","Non-Fiction, Ryland Peters & Small"
