Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non fiction, Trusted Media Brands"
"",224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non fiction, Trusted Media Brands"
4,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
5,196905530,"=""9781668015360""",Not Too Sweet,Jessica Seinfeld (85812336),Paper Over Board,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
"",196905530,"=""9781668015377""",Not Too Sweet,Jessica Seinfeld (85812336),eBook,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
6,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non fiction, Andrews McMeel Publishing"
