Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non-Fiction, powerHouse Books"
2,218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
"",218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
3,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non-Fiction, Tra Publishing"
4,194931196,"=""9781668009741""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),Paper Over Board,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non-Fiction, S&S/Simon Element"
"",194931196,"=""9781668009758""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),eBook,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non-Fiction, S&S/Simon Element"
5,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non-Fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non-Fiction, Insight Editions"
6,221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
"",221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
7,226104639,"=""9798886638226""",My Pokemon Cooking Collection,"Victoria Rosenthal (141436126), Jarrett Melendez (200991678)",Paperback,"Make unforgettable moments in the kitchen when you create amazing dishes, snacks, and sweets inspired by the incredible world of Pokémon!Explore cu...","","Non-Fiction, Insight Editions"
8,207329476,"=""9781761422058""",Love Crumbs,Nadine Ingram (140154584),eBook,"‘A book like no other, beautifully braiding the poetry and practicalities of baking.’ Nigella LawsonNadine Ingram’s latest book features 50 utterly...","","Non-Fiction, Simon & Schuster Australia"
9,215376083,"=""9798886635638""",Disney Enchanted Baking,Thibauld Villanova (215376120),Hardcover,Celebrate your love of Disney and Pixar with 33 delicious recipes for you to bake and enjoy! Step-by-step instructions guide you to create savory b...,"","Non-Fiction, Insight Editions"
10,226083355,"=""9798990485600""",Our American Dream Cookbook,Jennifer Glanville Love (226083394),Hardcover,"Join us for an exclusive journey where 80 Culinary Trailblazers share their favorite recipes and inspiring stories, celebrating innovation, entrepr...","","Non-Fiction, Salty Days Media Company"
11,218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
"",218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
12,202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
"",202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
13,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
14,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
15,192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
"",192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
16,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
17,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non-Fiction, Tra Publishing"
