Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,79122708,"=""9781442423169""",Sports Sabotage,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122708,"=""9781442423176""",Sports Sabotage,Franklin W. Dixon (1545137),eBook,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
4,67761803,"=""9781442402607""",Movie Mayhem,Franklin W. Dixon (1545137),Trade Paperback,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67761803,"=""9781442402614""",Movie Mayhem,Franklin W. Dixon (1545137),eBook,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,79122124,"=""9781442423145""",Disappearing Dog,Franklin W. Dixon (1545137),Trade Paperback,"There's a new kid in town in Bayport, and Frank and Joe Hardy aren't really sure what to make of Max O' Malley, the Magician. Not only is he totall...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122124,"=""9781442423152""",Disappearing Dog,Franklin W. Dixon (1545137),eBook,"In Hopping Mad, the boys have to figure out a way to stop their school talent show from being ruined—by raining frogs! Let the sleuthing begin!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
