Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Simon & Schuster Audio"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Simon & Schuster Audio"
"",183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Simon & Schuster Audio"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Simon & Schuster Audio"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Simon & Schuster Audio"
2,100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
3,143940063,"=""9781508258773""",Blended,Sharon M. Draper (706340),Compact Disk,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",143940063,"=""9781442495005""",Blended,Sharon M. Draper (706340),Hardcover,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",143940063,"=""9781442495012""",Blended,Sharon M. Draper (706340),Trade Paperback,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",143940063,"=""9781442495029""",Blended,Sharon M. Draper (706340),eBook,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Simon & Schuster Audio"
"",143940063,"=""9781508258780""",Blended,Sharon M. Draper (706340),Audio Download,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Simon & Schuster Audio"
4,140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Audio"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Audio"
