Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229466758,"=""9781534390416""",Sam and Twitch Origins Book 2,"Brian Michael Bendis (216767461), Todd McFarlane (216767725)",Hardcover,"Collected in an all-new size and format, SAM AND TWITCH ORIGINS HARDCOVER BOOK 2 brings you the art and stories that made this series a classic.The...","",Image Comics
2,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non-Fiction, Image Comics"
3,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non-Fiction, Image Comics"
4,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
5,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non-Fiction, Image Comics"
6,216887727,"=""9781534324060""","Spawn Deluxe Hardcover Signed Edition, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
7,216887687,"=""9781534324053""","Spawn Deluxe Hardcover, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
8,216886494,"=""9781534324015""","Spawn Origins, Volume 11","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Reprints Spawn issues 126-138 (12 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non-Fiction, Image Comics"
9,216770467,"=""9781632159069""",Spawn: Origins Collection Book 10,"Brian Holguin (216767507), Todd McFarlane (216767725)",Hardcover,Reprints Spawn issues 113-125 (13 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non-Fiction, Image Comics"
10,216888969,"=""9781607068327""",Spawn: Origins Collection Deluxe Edition Volume 4 Signed & Numbered,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," This limited, deluxe, oversized, and slipcased hardcover edition presents 25 previously-released, sold-out issues of classic Spawn stories — many ...","","Non-Fiction, Image Comics"
