Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214853656,"=""9781398532144""","Supertato: Happy Birthday, Nitwit","Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Happy Birthday, Nitwit! There's a party and you're invited in this latest adventure in the blockbuster series!Hap-pea birthday to you,  Mashed pota...","","Fiction, Simon & Schuster UK"
2,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
3,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
4,185060287,"=""9781398511620""",Supertato: The Great Eggscape!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,An irresistibly chocolate-y caper starring Supertato and the Evil Pea!    It's night-time in the supermarket and SOMEONE has stolen ALL the chocola...,"","Fiction, Simon & Schuster UK"
5,166455163,"=""9781471189258""",Supertato Night of the Living Veg,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling, blockbuster series from picture book superstars, Sue Hendr...","","Fiction, Simon & Schuster UK"
6,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
7,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
8,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
9,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
10,168348839,"=""9781471191848""",Three Classic Adventures of Supertato,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three classic adventures. Join Su...,"","Fiction, Simon & Schuster UK"
11,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
12,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
13,164963497,"=""9781471144080""",Supertato: Evil Pea Rules,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Christmas has come to the supermarket, but not everyone is hap-pea about it in this fabulously festive Supertato adventure! From bestselling, award...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,145815204,"=""9781471121029""",Supertato Veggies Assemble,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"The slapstick sequel to the bestselling Supertato, by picture book geniuses Sue Hendra and Paul Linnet - guaranteed to have children rolling around...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
18,143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
