Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
2,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
3,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
4,199307778,"=""9780794450755""",Blippi: Let's Drive an Excavator!,Editors of Studio Fun International (145530148),Board Book,"Help Blippi operate an excavator and see all the amazing things this big machine can do in this fun, interactive board book!Dig, dig, dig! That’s w...","","Fiction, Printers Row"
5,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
6,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
7,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
8,186115025,"=""9780794448950""",Disney Princess: Royal Adventures,Editors of Studio Fun International (145530148),Mixed media product,"Kids can read the stories starring their favorite Disney Princesses, and then act them out with this take-along magnetic play set. Disney Princess:...","","Fiction, Printers Row"
9,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
10,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
11,178270815,"=""9780794447502""",PJ Masks: Mighty Masks,Editors of Studio Fun International (145530148),Trade Paperback,"Pretend you're one of the PJ Masks or one of the villains they battle when you press out, color, and wear the masks that come with this 48-page col...","","Fiction, Printers Row"
12,178270739,"=""9780794447717""",Nickelodeon: Write and Wipe: Learn with Us!,Editors of Studio Fun International (145530148),Spiral bound,Kids can practice basic early learning concepts with their favorite Nickelodeon characters in this fun write-and-wipe coloring and activity book. I...,"","Fiction, Printers Row"
13,178241156,"=""9780794446628""",Blippi: Carry-Along Coloring Set,Editors of Studio Fun International (145530148),Mixed media product,"Perfect for preschoolers on the go, the Blippi: Carry-Along Coloring Set comes with 60 images to color and 8 jumbo crayons!Blippi: Carry-Along Colo...","","Fiction, Printers Row"
14,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
15,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
16,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
17,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
18,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
19,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non fiction, Printers Row"
20,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
