Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
2,148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
4,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
5,2135677211,"=""9781501172908""",Look of Love,Julia Kelly (575597749),eBook,Discover the first installment in the new delightfully charming Scottish romance series where the matchmaker of Edinburgh uses her uncanny abilitie...,"","Fiction, Romantic, Royalty, Scotish, Pocket Star"
6,575599808,"=""9781501139352""",Governess Was Wild,Julia Kelly (575597749),eBook,Travel through the English countryside in this third delightful historical Regency romance in the Governesses series by award-winning author Julia ...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
7,575599053,"=""9781501139345""",Governess Was Wanton,Julia Kelly (575597749),eBook,Follow three best friends who navigate love and independence as governesses in Regency England in this delightfully charming installment in the Gov...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
8,575597440,"=""9781501139338""",Governess Was Wicked,Julia Kelly (575597749),eBook,"This delightfully charming and saucy Regency era romance, is first in the Governess series in which three best friends are employed as governesses ...","","Fiction, Romantic, Women's Interest, Pocket Star"
