Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223689801,"=""9781665970693""",Waxways Collection (Boxed Set),Scott Reintgen (184120766),Hardcover,"“For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academia” (Booklist, on A Door in the Dark), a...","","Non-Fiction, Margaret K. McElderry Books"
2,190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
3,167681204,"=""9781534466326""",Gone Dark,Amanda Panitch (167680642),Trade Paperback,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466333""",Gone Dark,Amanda Panitch (167680642),eBook,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Margaret K. McElderry Books"
"",167681204,"=""9781797145938""",Gone Dark,Amanda Panitch (167680642),Audio Download,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Margaret K. McElderry Books"
4,163906955,"=""9781534459854""",Mortal Coil Trilogy (Boxed Set),Emily Suvada (2118314535),Trade Paperback,Seventeen-year-old Cat must use her gene-hacking skills to save the world from a terrible plague in this series that New York Times bestselling aut...,"","Non-Fiction, Margaret K. McElderry Books"
5,150668492,"=""9781534440951""",This Vicious Cure,Emily Suvada (2118314535),Trade Paperback,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
