Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481277051,"=""9781476798905""",Immortal Nicholas,Glenn Beck (21480044),eBook,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Threshold Editions"
"",481277051,"=""9781442392694""",Immortal Nicholas,Glenn Beck (21480044),Audio Download,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Threshold Editions"
"",481277051,"=""9781476798844""",Immortal Nicholas,Glenn Beck (21480044),Hardcover,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Threshold Editions"
2,412867158,"=""9781476746845""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Mass Market Paperback,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781442374263""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Compact Disk,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781442374270""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Audio Download,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781476746852""",Agenda 21: Into the Shadows,Glenn Beck (21480044),eBook,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
3,81215138,"=""9781451635843""",Eye of Moloch,Glenn Beck (21480044),Mass Market Paperback,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
"",81215138,"=""9781442344211""",Eye of Moloch,Glenn Beck (21480044),Audio Download,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
"",81215138,"=""9781442393738""",Eye of Moloch,Glenn Beck (21480044),Compact Disk,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
