Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
2,412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
3,62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
4,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
5,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
6,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
7,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
8,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
9,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
10,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
11,78805999,"=""9781451624885""",Chaos,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
12,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
13,78800886,"=""9781451624731""","ABBA 1, World 0",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
14,78809861,"=""9781451625028""",Advancement,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
15,78780093,"=""9781451624519""",Appetite for Replication,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on R...","","Non fiction, Scribner"
16,78811930,"=""9781451625165""",All I Know Is What I Read in the Papers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
17,78805881,"=""9781451624830""","Awe-Inspiring Beauty of Tom Cruise's Shattered, Troll-like Face",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
18,78812006,"=""9781451625202""",Pong x Infinity,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
19,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
20,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non fiction, Scribner"
