Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
2,212793119,"=""9781685552190""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),Hardcover,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
"",212793119,"=""9781685550707""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),eBook,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
3,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
4,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
5,150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
6,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
7,2086579631,"=""9781481478663""",Memory of Forgotten Things,Kat Zhang (2086574152),Trade Paperback,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478656""",Memory of Forgotten Things,Kat Zhang (2086574152),Hardcover,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478670""",Memory of Forgotten Things,Kat Zhang (2086574152),eBook,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
8,498083119,"=""9781481445214""",Queen of Likes,Hillary Homzie (1571041),Trade Paperback,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",498083119,"=""9781481445221""",Queen of Likes,Hillary Homzie (1571041),eBook,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
