Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494719,"=""9781786070937""",Forgotten Flight,Stuart H. Newberger (167494758),eBook,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
"",167494719,"=""9781786070920""",Forgotten Flight,Stuart H. Newberger (167494758),Hardcover,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
2,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
3,47568671,"=""9781451612851""",Sins of Brother Curtis,Lisa Davis (47568752),eBook,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non fiction, Scribner"
"",47568671,"=""9781416591047""",Sins of Brother Curtis,Lisa Davis (47568752),Trade Paperback,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non fiction, Scribner"
4,2137716413,"=""9781440571329""",Everything Executor and Trustee Book,Douglas D Wilson (2137716423),eBook,Essential information for executors or trustees for wills and trusts!Being appointed the task of carrying out the terms of a will or trust is daunt...,"","Non fiction, Adams Media"
"",2137716413,"=""9781440570872""",Everything Executor and Trustee Book,Douglas D Wilson (2137716423),Trade Paperback,Essential information for executors or trustees for wills and trusts!Being appointed the task of carrying out the terms of a will or trust is daunt...,"","Non fiction, Adams Media"
5,2117858390,"=""9781627931144""",Study of The Federal Reserve and Its Secrets,Eustace Clarence Mullins (2117858403),eBook,In the fall of 1949 I went to the Library of Congress to get material for a newspaper article about the Federal Reserve Board of Governors. What I ...,"","Non fiction, Start Publishing LLC"
6,50036265,"=""9781607148111""",Paralegal's Handbook,"Anita Haworth (50036270), Lesley Cox (50036271)",eBook,A completely updated and revised desk reference for paralegal professionals. Paralegals are the backbone of the legal business. The Paralegal’s Han...,"","Non fiction, Kaplan Test Prep"
7,153793,"=""9781451602449""",Child Mental and the Law,Barry Nurcombe (1451484),eBook,"The legal aspects of child mental health have changed in recent years, yet many who deal professionally with disturbed children are ill informed ab...",Law,"Non fiction, Free Press"
8,2137696257,"=""9781605507101""",Everything Wills & Estate Planning Book,Deborah S Layton (2137696267),eBook,Most Americans donÆt have a will. They avoid estate planning because they donÆt want to think about death or they think itÆs too complicated. But t...,"","Non fiction, Adams Media"
9,2137673962,"=""9781440519994""",Legal Words You Should Know,"Corey Sandler (2137650445), Janice Keefe (2141330787)",eBook,"Every day, people find themselves in legal situations. Mortgages are put in place, attorneys draw up wills, and credit cards are set up all the tim...","","Non fiction, Adams Media"
"",2137673962,"=""9781598698657""",Legal Words You Should Know,"Corey Sandler (2137650445), Janice Keefe (2141330787)",Trade Paperback,"Every day, people find themselves in legal situations. Mortgages are put in place, attorneys draw up wills, and credit cards are set up all the tim...","","Non fiction, Adams Media"
10,2137756777,"=""9781440501067""",250 Estate Planning Questions Everyone Should Ask,Lita Epstein (2137652924),eBook,"How can you provide a financially sound future for your loved ones while avoiding estate planning or even making a will, unsure about how to effect...","","Non fiction, Adams Media"
11,161067,"=""9781439142486""",Damages,Barry Werth (2303),eBook,"Damages is the riveting true story of one family’s legal struggles in the world of medicine. At the urging of a friend, the Sabias filed a medical ...","","Non fiction, Simon & Schuster"
"",161067,"=""9781416594918""",DAMAGES,Barry Werth (2303),Trade Paperback,"Damages is the riveting true story of one family’s legal struggles in the world of medicine. At the urging of a friend, the Sabias filed a medical ...","","Non fiction, Simon & Schuster"
12,19552831,"=""9781416571865""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook,"From the authors of the acclaimed Ladies and Gentlemen of the Jury, and featuring some of the most important cases in criminal law, The Devil's Adv...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",19552831,"=""9780743246699""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback,"The Final Volume in a Must-Have Trilogy of the Best Closing Arguments in American Legal History  In The Devil's Advocates, Michael S. Lief and H. M...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
13,1512566,"=""9780743223393""",Never Too Late,Bobby Delaughter (1512575),eBook,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non fiction, Scribner"
"",1512566,"=""9781416575160""",Never Too Late,Bobby Delaughter (1512575),Trade Paperback,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non fiction, Scribner"
14,2137681911,"=""9781440516900""",Insider's Guide To Your First Year Of Law School,Justin Spizman (2137681921),eBook,"They say that there are more students in law school than there are practicing lawyers. If they’re right, then you need every possible advantage. In...","",Adams Media
15,17590360,"=""9780743274760""",Storming the Court,Brandt Goldstein (17590366),eBook,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non fiction, Scribner"
"",17590360,"=""9781416535157""",Storming the Court,Brandt Goldstein (17590366),Trade Paperback,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non fiction, Scribner"
16,19552745,"=""9781416548638""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non fiction, Scribner"
"",19552745,"=""9780743246675""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non fiction, Scribner"
17,5635,"=""9781451604023""",Law in the Health and Human Services,Donald T. Dickson (3189),eBook,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
"",5635,"=""9780743267434""",Law in the Health and Human Services,Donald T. Dickson (3189),Trade Paperback,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
18,19622485,"=""9780743260992""",Smoking Gun,Gerry Spence (1848101),eBook,"From America's foremost criminal defense lawyer and author of the bestselling How to Argue and Win Every Time comes this riveting, true account of ...","","Non fiction, Scribner"
19,153689,"=""9781439119884""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",eBook,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
"",153689,"=""9780743236287""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",Trade Paperback,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
20,1273581,"=""9780743214889""",Revenge of the Pequots,Kim Isaac Eisler (1273588),eBook,"In the mid-1970s, the Mashantucket Pequot tribe had only one member -- an elderly woman who pleaded with her grandson to come live on the impoveris...",Law,"Non fiction, Simon & Schuster"
