Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70577928,"=""9781442350281""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,The authors of the #1 New York Times bestseller The Nanny Diaries take “an unflinching look at the price of fame” (Booklist) in this story of a you...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",70577928,"=""9781439188200""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The authors of the #1 New York Times bestseller The Nanny Diaries take “an unflinching look at the price of fame” (Booklist) in this story of a you...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",70577928,"=""9781439188217""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,What happens when you are followed by millions . . . and loved by none? Twenty-seven-year-old Logan Wade is trying to build a life for herself far ...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,47101115,"=""9781442304048""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",47101115,"=""9781416585688""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",47101115,"=""9781416585893""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
3,23811985,"=""9781442343221""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23811985,"=""9780743266864""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23811985,"=""9780743549035""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"Another biting satire from Emma McLaughlin and Nicola Kraus, Authors of the #1 New York Times Bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23811985,"=""9781416511991""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.Working in a world where...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
