Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
2,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
3,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
4,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
5,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
6,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
7,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non fiction, Insight Editions"
8,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
9,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
10,169003351,"=""9781683839576""",Marvel Comics: Mini Book of Villains,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super villains with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Villains is the ultimate on-the-go ha...","","Non fiction, Insight Editions"
