Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193379895,"=""9781614297895""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",Hardcover,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non-Fiction, Wisdom Publications"
"",193379895,"=""9781614298137""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",eBook,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non-Fiction, Wisdom Publications"
2,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non-Fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non-Fiction, Oneworld Publications"
3,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non-Fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non-Fiction, Wisdom Publications"
4,193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
"",193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
5,167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non-Fiction, Oneworld Publications"
"",167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non-Fiction, Oneworld Publications"
"",167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non-Fiction, Oneworld Publications"
6,188553263,"=""9781623718138""",Divine Names,Rosina-Fawzia al-Rawi (188544628),Hardcover,The path to self-discovery and inner and outer peace... Divine Names is a unique contribution to understanding life and oneself on a deeper level: ...,"","Non-Fiction, Interlink Publishing Group Inc"
7,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
8,197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non-Fiction, Forefront Books"
"",197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non-Fiction, Forefront Books"
9,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non-Fiction, Insight Editions"
10,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
