Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non-Fiction, Oneworld Publications"
2,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non-Fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non-Fiction, Wisdom Publications"
3,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non-Fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non-Fiction, Wisdom Publications"
4,220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
"",220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
5,213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
6,221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
7,207293919,"=""9781886069534""",Bhagavad Gita,Swami B. V. Tripurari (2116882264),Hardcover,"The Bhagavad-Gita is India's most concise expression of the perennial philosophy. Speaking directly to the soul, it pinpoints the cause of all suff...","","Non-Fiction, Mandala Publishing"
"",207293919,"=""9798887620701""",Bhagavad Gita,Swami B. V. Tripurari (2116882264),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
8,225624247,"=""9798888453087""",Muhammad,Robert Spencer (100521868),Hardcover,Muhammad: What can we really know about him?We know a great deal about Muhammad—or so it seems. Islamic tradition contains an astonishing wealth of...,"","Non-Fiction, Bombardier Books"
9,223517790,"=""9781804179321""",Odin,"",Hardcover,"With the huge popularity of mythological retales, here is a timely, multi-author story of the flawed but all-powerful Odin, told through ancient an...","","Fiction, Flame Tree Publishing"
10,225937881,"=""9798888455531""",If You Will It,Elliott Abrams (225937920),Hardcover,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non-Fiction, Wicked Son"
11,220465683,"=""9781614298434""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),Hardcover,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non-Fiction, Wisdom Publications"
"",220465683,"=""9781614298656""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),eBook,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non-Fiction, Wisdom Publications"
12,218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
14,222804787,"=""9781637633311""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),Hardcover,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non-Fiction, Forefront Books"
"",222804787,"=""9781637633328""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),eBook,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non-Fiction, Forefront Books"
15,217248283,"=""9781955905534""",The Day God Saw Me as Black,D. Danyelle Thomas (217248321),Hardcover,"The Day God Saw Me as Black is a genre-defying, cultural critique of white supremacy in the Black Pentecostal religious experience through the lens...","","Non-Fiction, Row House Publishing"
16,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
17,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non-Fiction, Wisdom Publications"
