Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
2,175234490,"=""9781471199820""",Frost Goblin,Abi Elphinstone (576593589),Fixed Layout eBook,"“The deepest frost has the power to rekindle hope in anyone who’s lost it…” In Bertie Crash-Wallop's noisy family, it can sometimes feel like there...","","Fiction, Simon & Schuster UK"
3,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
4,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
5,2142002904,"=""9781534414358""",How to Save a Queendom,Jessica Lawson (414413200),Trade Paperback,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414341""",How to Save a Queendom,Jessica Lawson (414413200),Hardcover,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414365""",How to Save a Queendom,Jessica Lawson (414413200),eBook,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
6,183314101,"=""9781681887395""",Magnificent Book of Dragons,Stella Caldwell (183314138),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Fiction, Weldon Owen"
7,218115023,"=""9781681889146""",Magnificent Book of Dragons,Stella A. Caldwell (218115059),Fixed Layout eBook,"This magical menagerie will lead you on a thrilling journey through the fantastical realm of dragons. Meet fire-breathing monsters, ferocious serpe...","","Fiction, Weldon Owen"
8,171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
9,188547754,"=""9781623719081""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Paper Over Board,"An entertaining, multifaceted, and delicious way to explore Arab culture  Arab Fairy Tale Feasts is the latest title in the highly-praised Fairy Ta...","","Fiction, Interlink Publishing Group Inc"
"",188547754,"=""9781623716905""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Trade Paperback,"An entertaining, multifaceted, and delicious way to explore Arab culture. This charming, whimsical, and beautifully illustrated literary cookbook w...","","Fiction, Interlink Publishing Group Inc"
