Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
2,1059174,"=""9780743219037""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),eBook,"Once we bowled in leagues, usually after work -- but no longer. This seemingly small phenomenon symbolizes a significant social change that Robert ...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",1059174,"=""9781508230595""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),Audio Download,Updated to include a new chapter about the influence of social media and the Internet—the 20th anniversary edition of Bowling Alone remains a semin...,"","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",1059174,"=""9781982130848""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),Trade Paperback,Updated to include a new chapter about the influence of social media and the Internet—the 20th anniversary edition of Bowling Alone remains a semin...,"","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
3,445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
