Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1797680,"=""9781451612943""",Compassionate Conservatism,Marvin Olasky (704291),Trade Paperback,"Compassionate conservatism is a new political force in the land, sweeping the grassroots of people of all faiths, races, and ethnicities. In its pa...","","Non fiction, Free Press"
"",1797680,"=""9780743205436""",Compassionate Conservatism,Marvin Olasky (704291),eBook,"Compassionate conservatism is a new political force in the land, sweeping the grassroots of people of all faiths, races, and ethnicities. In its pa...","","Non fiction, Free Press"
2,16520789,"=""9780743225106""",Big Enchilada,Stuart Stevens (16520816),eBook,"Six years ago he owned a baseball team. Now he's the leader of the free world. ""The Big Enchilada"" is a comic anthem to the wild and improbable cru...",Biography/Autobiography,"Non fiction, Free Press"
3,46463888,"=""9781416572855""",Paradoxes in Politics,Steven J. Brams (46463927),Trade Paperback,"From Simon &amp; Schuster, Paradoxes in Politics is Steven J. Brams' introduction to the nonobvious in political science.Steven J. Brams is Profess...",Politics & government,"Non fiction, Free Press"
4,17012278,"=""9780743233200""",Rehnquist Choice,John W. Dean (17012281),Trade Paperback,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Free Press"
"",17012278,"=""9780743229791""",Rehnquist Choice,John W. Dean (17012281),eBook,"The explosive, never-before-revealed story of how William Rehnquist became a Supreme Court Justice, told by the man responsible for his candidacy.",Biography/Autobiography,"Non fiction, Free Press"
"",17012278,"=""9780743568685""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Free Press"
"",17012278,"=""9781442353824""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Free Press"
5,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
6,6237,"=""9780029118238""",Rights Talk,Mary Ann Glendon (3535),Trade Paperback,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6237,"=""9781439108680""",Rights Talk,Mary Ann Glendon (3535),eBook,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
