Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45432824,"=""9781416961727""",Eloise Throws a Party!,"",Trade Paperback,"Eloise wants to throw Weenie a surprise party for his birthday, with Nanny's help of course!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",45432824,"=""9781534420380""",Eloise Throws a Party!,"",Hardcover,Eloise and Nanny throw Weenie a surprise birthday party in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s Weenie’s b...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,45423569,"=""9781416958031""",Eloise at the Ball Game,"",Trade Paperback,What better was for Eloise and Nanny to enjoy a perfect summer day than by going to a baseball game?,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45423569,"=""9781534415102""",Eloise at the Ball Game,"",Hardcover,Eloise goes to a baseball game in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!What better way for Eloise and Nanny to ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
3,23147015,"=""9780689873676""",Eloise Has a Lesson,"",Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9781534415096""",Eloise Has a Lesson,"",Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
4,23446957,"=""9781481476775""",Eloise's New Bonnet,Lisa McClatchy (38100826),Hardcover,Eloise searches for the perfect hat in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Spring is here and N...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446957,"=""9780689874529""",Eloise's New Bonnet,Lisa McClatchy (38100826),Trade Paperback, Spring is here and Eloise needs a new bonnet. Follow her around The Plaza as she tries to find the perfect one. ,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,23446782,"=""9780689874505""",Eloise and the Very Secret Room,"",Trade Paperback,"Eloise can go wherever she wants in The Plaza Hotel, but her favorite place is a secret room. Here she can do whatever she wants!","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23446782,"=""9781481467506""",Eloise and the Very Secret Room,"",Hardcover,Eloise visits a very secret room in the Plaza Hotel in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloi...,"","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
6,23446915,"=""9780689874512""",Eloise and the Snowman,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves snow! So when the snow starts to fall in New York City, she rushes outside to have some fun and makes a snowman as only ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23446915,"=""9781481467483""",Eloise and the Snowman,Lisa McClatchy (38100826),Hardcover,"Eloise builds a marvelous snowman in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers.Eloise loves, loves, loves snow! So w...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
7,527453032,"=""9781481459372""",365 Days of Eloise,Hilary Knight (1450206),Paper Over Board,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
