Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42972007,"=""9781476747965""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Trade Paperback,"From college football coach to TV sports analyst, Coach Mike Gottfried’s journey includes great moments in football and the inspirational story of ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42972007,"=""9781416543558""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Hardcover,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42972007,"=""9781416571933""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",eBook,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
2,2137644305,"=""9781501173530""",Secret Ingredient,Gigi Butler (2137644264),Trade Paperback,"The founder of Gigi’s Cupcakes shares her personal success story, her hard-won business acumen, and the life-changing inspiration that has helped h...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",2137644305,"=""9781501173523""",Secret Ingredient,Gigi Butler (2137644264),Hardcover,"Gigi Butler of Gigi’s Cupcakes shares her personal success story, her hard-won business acumen, and the life-changing inspiration that she’s gained...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",2137644305,"=""9781501173547""",Secret Ingredient,Gigi Butler (2137644264),eBook,"The founder of Gigi’s Cupcakes shares her personal success story, her hard-won business acumen, and the life-changing inspiration that has helped h...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
3,143728956,"=""9781501177187""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Hardcover,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non-Fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177194""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Trade Paperback,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non-Fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177200""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),eBook,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non-Fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781508258438""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Audio Download,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non-Fiction, Boy's Interest, Religious, Howard Books"
