Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non-Fiction, Harry N Abrams Inc."
2,226011865,"=""9781419778162""",Sonic the Hedgehog 3 Movie Tie-in 2025 Wall Calendar,Sega (192791289),Calendar,"Officially licensed 12-month calendar for Sonic the Hedgehog 3.Features include: 
 12” x 12” (12” x 24” open) 
 Printed on FSC-certified paper with...","","Non-Fiction, Harry N Abrams Inc."
3,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non-Fiction, Harry N Abrams Inc."
4,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non-Fiction, Harry N Abrams Inc."
5,221196410,"=""9781835620946""",Steam Trains Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
6,221200244,"=""9781835620977""",Kent Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
7,221200846,"=""9781835621288""",Japanese Woodblocks Slim Calendar 2025 (Art Calendar),"",Calendar,"With a wide selection of views of Mount Fuji and everyday life in Japan, a fine new slim art calendar from Flame Tree.This calendar is filled with ...","","Non-Fiction, Flame Tree Publishing"
8,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
9,221196625,"=""9781835620526""",Henna Hand Art Wall Calendar 2025 (Art Calendar),"",Calendar,"A must for any fan of South Asian culture and beautiful, intricate body art. A fine new art calendar from Flame Tree.Mehndi, or 'Henna Tattoo', is ...","","Non-Fiction, Flame Tree Publishing"
10,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
11,221200373,"=""9781835620953""",Birmingham Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic prespective on the story of an impressive, industrious city. A fine new art calendar from Flame Tree.Step back in time with this stunni...","","Non-Fiction, Flame Tree Publishing"
12,221291910,"=""9781835620700""",William Morris Gallery Wall Calendar 2025 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
13,221195378,"=""9781835620298""",Tiffany Wall Calendar 2025 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non-Fiction, Flame Tree Publishing"
14,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non-Fiction, Flame Tree Publishing"
15,221197876,"=""9781835621059""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non-Fiction, Flame Tree Publishing"
16,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non-Fiction, Flame Tree Publishing"
17,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non-Fiction, Flame Tree Publishing"
18,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
19,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non-Fiction, Flame Tree Publishing"
20,221199255,"=""9781835620779""",Fitzwilliam Museum: Audubon Birds Wall Calendar 2025 (Art Calendar),"",Calendar,From the Fitzwilliam comes one of the world's great collections of ornithological paintings. A fine new art calendar from Flame Tree.John James Aud...,"","Non-Fiction, Flame Tree Publishing"
