Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200287,"=""9781835621134""",Courtauld: Post-Impressionists Mini Wall Calendar 2025 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.XXXOne of the most important artists in t...,"","Non-Fiction, Flame Tree Publishing"
2,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
3,221195292,"=""9781835620120""",Sugar Skulls Wall Calendar 2025 (Art Calendar),"",Calendar,"Sugar skulls art, a pop culture phenomenon, is profound, joyful and very popular. A fine new art calendar from Flame Tree.Sugar skulls are used as ...","","Non-Fiction, Flame Tree Publishing"
4,221198610,"=""9781835620359""",Wassily Kandinsky Wall Calendar 2025 (Art Calendar),"",Calendar,"Kandinsky's surprising, intense and robust paintings are featured here in this fine new art calendar from Flame Tree.Wassily Kandinsky was a renown...","","Non-Fiction, Flame Tree Publishing"
5,221197446,"=""9781835620878""",Royal School of Needlework Wall Calendar 2025 (Art Calendar),"",Calendar,An extravagant celebration of intricate embroidery from the Royal School of Needlework. A fine new art calendar from Flame Tree.The Royal School of...,"","Non-Fiction, Flame Tree Publishing"
6,221197618,"=""9781835620168""",Zen Art & Poetry Wall Calendar 2025 (Art Calendar),"",Calendar,"12 months of quiet contemplation with beautiful and relaxing photography and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, ...","","Non-Fiction, Flame Tree Publishing"
7,219712055,"=""9781524889982""",Wititudes 2025 Weekly Desk Pad Calendar,Wititudes (187150462),Calendar,"Your dream job may be not needing one, but this Wititudes weekly planner pad will help keep you smiling with its snappy snark and vintage aesthetic...","","Non-Fiction, Andrews McMeel Publishing"
8,219706498,"=""9781419775598""",Pokémon Moves 2025 Wall Calendar,Pokémon (172975779),Calendar,"Power through 2025 with this wall calendar featuring sleek, dazzling images of 13 of the most beloved Pokémon and their signature moves.Featuring e...","","Non-Fiction, Harry N Abrams Inc."
9,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non-Fiction, Andrews McMeel Publishing"
10,221198954,"=""9781835620403""",Patricia MacCarthy's Beautiful Babies Wall Calendar 2025 (Art Calendar),"",Calendar,"Gorgeous, fluffy animals and their cute babies by the talented Patricia MacCarthy. A fine new art calendar from Flame Tree.Patricia MacCarthy is an...","","Non-Fiction, Flame Tree Publishing"
11,219713877,"=""9781524888916""",Anne Geddes 2025 Wall Calendar,Anne Geddes (19789893),Calendar,"Award-winning photographer Anne Geddes captures the beauty, warmth, and innocence of childhood in this iconic ocean-themed collection.Journey under...","","Non-Fiction, Andrews McMeel Publishing"
12,221195120,"=""9781835620854""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2025 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greenwich's annual competition. A fine new art calendar from Flam...,"","Non-Fiction, Flame Tree Publishing"
13,221196367,"=""9781835620601""",V&A: French Rococo Wall Calendar 2025 (Art Calendar),"",Calendar,From the V&amp;A's enthralling collection of flamboyant Rococo you'll love this fine new art calendar from Flame Tree.These 12 stunning works are t...,"","Non-Fiction, Flame Tree Publishing"
14,221199642,"=""9781835621073""",V&A: Chinese Textiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non-Fiction, Flame Tree Publishing"
15,221195679,"=""9781835620434""",Esté Macleod Wall Calendar 2025 (Art Calendar),"",Calendar,Contemporary artist Esté Mcleod will bring vivid life to the walls of any home. A fine new art calendar from Flame Tree.Esté MacLeod’s paintings ar...,"","Non-Fiction, Flame Tree Publishing"
16,221196023,"=""9781835620571""",Tate: Expressionists Wall Calendar 2025 (Art Calendar),"",Calendar,Discover the bold and emotive work of the artists of the Blaue Reiter and Expressionism. A fine new art calendar from Flame Tree.In the early twent...,"","Non-Fiction, Flame Tree Publishing"
17,221195335,"=""9781835620595""",Tate: British Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Paintings of the gentle and dramatic landscape of the British Isles, from Tate's superb collection. A fine new art calendar from Flame Tree.Explore...","","Non-Fiction, Flame Tree Publishing"
18,221198653,"=""9781835620045""",Alice in Wonderland Wall Calendar 2025 (Art Calendar),"",Calendar,"Offering a fabulous variety of much loved Alice in Wonderland illustations, a fine new art calendar from Flame Tree.From its publication in 1865, L...","","Fiction, Flame Tree Publishing"
19,221197317,"=""9781835621080""",National Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the National Gallery, a glorious selection of paintings. A fine new mini wall art calendar from Flame Tree.Produced in partnership with The Na...","","Non-Fiction, Flame Tree Publishing"
20,221195550,"=""9781835620496""",Angela Harding Wall Calendar 2025 (Art Calendar),"",Calendar,Angela Harding's illustrations of the natural world make a delightful calendar for any wall. A fine new art calendar from Flame Tree.Angela Harding...,"","Non-Fiction, Flame Tree Publishing"
