Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226011865,"=""9781419778162""",Sonic the Hedgehog 3 Movie Tie-in 2025 Wall Calendar,Sega (192791289),Calendar,"Officially licensed 12-month calendar for Sonic the Hedgehog 3.Features include: 
 12” x 12” (12” x 24” open) 
 Printed on FSC-certified paper with...","","Non fiction, Harry N Abrams Inc."
2,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non fiction, Harry N Abrams Inc."
3,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non fiction, Harry N Abrams Inc."
4,219706918,"=""9781419776472""",Garbage Pail Kids 2025 Day-to-Day Calendar,The Topps Company (192791844),Calendar,"Featuring 365 outrageous, gross Garbage Pail Kids, this GPK daily desk calendar promises 2025 to be a year of yuck.Celebrate 2025 with this day-to-...","","Non fiction, Harry N Abrams Inc."
5,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non fiction, Andrews McMeel Publishing"
6,219714141,"=""9781524888978""",Pearls Before Swine 2025 Day-to-Day Calendar,Stephan Pastis (454394630),Calendar,"Full of the dark humor and sharp wit we have come to expect from Stephan Pastis, the Pearls Before Swine 2025 Calendar will have you laughing 365 d...","","Non fiction, Andrews McMeel Publishing"
7,220103759,"=""9798886742060""",Books Are Magic Advent Calendar,Weldon Owen (146804743),Calendar,An all-new literary advent calendar with twenty-five days of *NEW* bookish surprises for the coziest reading month of the year!Books Are Magic Adve...,"","Non fiction, Weldon Owen"
8,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non fiction, Harry N Abrams Inc."
9,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non fiction, Andrews McMeel Publishing"
10,219707041,"=""9781419774041""",Sonic the Hedgehog Comic Collection 2025 Day-to-Day Calendar,Sega (192791289),Calendar,This daily desktop calendar features 313 covers and panels from the hugely popular Sonic the Hedgehog™ comic book series.Speed through 2025 with So...,"","Non fiction, Harry N Abrams Inc."
11,219715105,"=""9781524890742""",Mother Goose and Grimm 2025 Day-to-Day Calendar,Mike Peters (468103019),Calendar,"Follow along with the escapades of Grimmy, a reckless yet lovable bull terrier, and Mother Goose, his scatterbrained caretaker, with this fun new d...","","Non fiction, Andrews McMeel Publishing"
12,221198177,"=""9781835621165""",Gustav Klimt Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Ever-popular, Klimt's art will light up any room, and every wall. A fine new mini wall art calendar from Flame Tree.Gustav Klimt’s work is instantl...","","Non fiction, Flame Tree Publishing"
13,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
14,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non fiction, Insight Editions"
15,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non fiction, Flame Tree Publishing"
16,219711458,"=""9781524889692""",Prayer Journal for Women 12-Month 2025 Monthly/Weekly Planner Calendar,Shannon Roberts (195800977),Calendar,"From Shannon Roberts's bestseller of the same name, a lovely and serene way to incorporate prayer and gratitude into every day.With this 12-month p...","","Non fiction, Andrews McMeel Publishing"
17,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
18,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non fiction, Flame Tree Publishing"
19,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
20,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
