Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712098,"=""9781524889999""",Wititudes 2025 Wall Calendar,Wititudes (187150462),Calendar,"For people with a sarcastic sense of humor, this funny wall calendar showcases campy, mid-century art of people paired with biting wit.Based on the...","","Non-Fiction, Andrews McMeel Publishing"
2,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non-Fiction, Harry N Abrams Inc."
3,219717883,"=""9780789345264""",tokidoki 2025 Wall Calendar,Simone Legno (63451875),Calendar,"Add the magical spirit of tokidoki to any room, with the tokidoki™ 2025 Wall Calendar, designed by tokidoki’s founder Simone Legno. This tokidoki™ ...","","Non-Fiction, Rizzoli Universe"
4,219715983,"=""9780789344625""",New York Botanical Garden 2025 Planner,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.The New ...,"","Non-Fiction, Rizzoli Universe"
5,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non-Fiction, Rizzoli Universe"
6,219716313,"=""9780789344755""",Good Enough to Eat 2025 Wall Calendar,Noah Verrier (219716354),Calendar,"Fast food gets a classical twist in the Good Enough to Eat: The Art of Comfort Food 2025 Wall Calendar, showcasing the viral oil paintings of meals...","","Non-Fiction, Rizzoli Universe"
7,219790757,"=""9780789344786""",Frank Lloyd Wright 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright 2025 Wall Calendar showcases twelve s...,"","Non-Fiction, Rizzoli Universe"
8,221521754,"=""9780789345226""",Farm Life 2025 Wall Calendar,Randal Ford (221521796),Calendar,Acclaimed photographer Randal Ford focuses his portraiture lens on the barn and pasture. From charming Highland cows to quirky Polish chickens to m...,"","Non-Fiction, Rizzoli Universe"
9,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
10,219715897,"=""9780789344649""",Lost Spells 2025 Planner,"Robert McFarlane (219715938), Jackie Morris (219715940)",Calendar,The Lost Spells 2025 Planner captures the magic from nature and wildlife in a beautiful 12-month planner based on the critically acclaimed poetry a...,"","Non-Fiction, Rizzoli Universe"
11,219716442,"=""9780789344793""",Frank Lloyd Wright Architecture 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright Architecture 2025 Wall Calendar showc...,"","Non-Fiction, Rizzoli Universe"
12,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non-Fiction, Rizzoli Universe"
13,219717430,"=""9780789345165""",Killer Klowns from Outer Space 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"The official Killer Klowns from Outer Space 2025 Wall Calendar brings you twelve months of full-color madness from the movie, featuring everyone’s ...","","Non-Fiction, Rizzoli Universe"
14,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non-Fiction, Rizzoli Universe"
15,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non-Fiction, Harry N Abrams Inc."
16,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non-Fiction, Andrews McMeel Publishing"
17,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non-Fiction, Andrews McMeel Publishing"
18,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non-Fiction, Andrews McMeel Publishing"
19,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non-Fiction, Andrews McMeel Publishing"
20,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non-Fiction, Andrews McMeel Publishing"
