Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
2,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non fiction, Mason Crest"
3,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
4,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
5,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non fiction, Mason Crest"
6,2117887259,"=""9781422287798""",Survival in the Wilderness,Chris McNab (2117878571),eBook,"Most people find themselves out in the wilderness at some point in their lives, even if they're just heading out for a camping trip. If the worst h...","","Non fiction, Mason Crest"
7,2117887285,"=""9781422287811""",Surviving Captivity,Chris McNab (2117878571),eBook,"During a time of war, pilots face the risk of being shot down behind enemy lines and captured. For this reason, each pilot receives training to hel...","","Non fiction, Mason Crest"
8,2117887218,"=""9781422287767""",Survival at Sea,Chris McNab (2117878571),eBook,"Elite soldiers must know how to survive in every environment, including if they're stranded on the harshest ocean. Special Forces units trained to ...","","Non fiction, Mason Crest"
9,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non fiction, Mason Crest"
10,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non fiction, Mason Crest"
11,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non fiction, Mason Crest"
12,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non fiction, Mason Crest"
13,2117882684,"=""9781422288818""",Civil Wars in Africa,William Mark Habeeb (2117882697),eBook,"Since 1960, many African countries have been devastated by civil wars. Today, it is estimated that around 20 percent of Africas more than 1 billion...","","Non fiction, Mason Crest"
14,2117888955,"=""9781422295021""",Army Rangers,C.F. Earl (2117879271),eBook,The Rangers are some of the best-trained and most skilled soldiers in the Army. Their motto—Rangers lead the way!—is not just a slogan; in many of ...,"","Non fiction, Mason Crest"
15,2117892438,"=""9781422294994""",Green Berets,C.F. Earl (2117879271),eBook,"Known around the world for both their skill in combat and their unparalleled ability to survive in harsh, unforgiving conditions, the Green Berets ...","","Non fiction, Mason Crest"
16,2117886608,"=""9781422294956""",Parachute Regiment,Jack Montana (2117878106),eBook,The Parachute Regiment is one of the toughest units in the U.S. military and in the world. Its training course is designed to push recruits to thei...,"","Non fiction, Mason Crest"
17,2117890720,"=""9781422295007""",Escape and Evasion,Jack Montana (2117878106),eBook,"Operating behind enemy lines takes nerve, courage, and skill. Above all, it requires the knowledge of how to stay undetected and how to escape if n...","","Non fiction, Mason Crest"
18,2117884104,"=""9781422292853""",African Americans in the Military,Marcia Amidon Lusted (2117884117),eBook,"African Americans have participated in all of the country's major conflicts, from the Revolutionary War to the present. Their contributions were vi...","","Non fiction, Mason Crest"
19,2117891939,"=""9781422294949""",World's Best Soldiers,C.F. Earl (2117879271),eBook,"Almost every country in the world has its elite units. These are the men and women who perform operations no regular soldiers will touch, who go de...","","Non fiction, Mason Crest"
20,2117877969,"=""9781422293119""",Wars at Home: America Forms an Identity (1812-1820),Michelle Quinby (2117877982),eBook,"By the beginning of the 1800s, America was a young country led by people who were ready to fight to defend American rights on the seas and at home....","","Non fiction, Mason Crest"
