Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
2,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
3,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
4,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
5,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
6,2137707285,"=""9781440558511""",Shoot If You Must,Richard Powell (2137678105),eBook,"Andy Blake’s idea of a pleasant evening was to stretch out in a deck chair, wriggle his feet into a pair of old slippers, and sip an old-fashioned....","","Fiction, Adams Media"
7,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
8,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
9,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
10,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
11,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
12,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
13,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
14,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
15,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
16,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
17,2137720619,"=""9781440541445""",Big Sin,Jack Webb (2137676695),eBook,"When a determined Irish Catholic priest and a tough Jewish police detective team up to solve the murder of a gorgeous showgirl, the evidence of vio...","","Fiction, Adams Media"
18,2137720395,"=""9781440541223""",Hot Cargo,G.H. Otis (2137720393),eBook,"The ship was a seam-splitting, creaking, leaking, stinking barge.It would get by.The captain was a fat, foul-mouthed, drunken bum.He’d do.The crew ...","","Fiction, Adams Media"
19,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
20,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
