Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
2,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
3,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
4,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
5,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
6,2137696407,"=""9781440539763""",Sin Doll,Orrie Hitt (2137667221),eBook,What makes a good girl go bad?How are cute young girls induced to pose for off-color photographs? Why does a pretty miss allow herself to be used f...,"","Fiction, Adams Media"
7,2137683025,"=""9781440563119""",Case of the Little Green Men,Mack Reynolds (2137683035),eBook,"The author, a top science fiction writer who proves equally adept in the mystery field, says of this novel: “The detective isn’t tough and he isn’t...","","Fiction, Adams Media"
8,2137683057,"=""9781440563171""",This Time We Love,Mack Reynolds (2137683035),eBook,"There were things about Rome that Max Fielding would always remember: the titles ladies who acted like tramps, the tramps who acted like ladies, an...","","Fiction, Adams Media"
9,2137680234,"=""9781440562952""",Hunger and the Hate,H. Vernor Dixon (2137680212),eBook,"He climbed high and hard and fast, this Dean Holt, this ruthless young man ina hurry to conquer a world - and not caring whom he ruined on the way....","","Fiction, Adams Media"
10,2137683037,"=""9781440563133""",Kiss Before Loving,Mack Reynolds (2137683035),eBook,"Here is a saucy, realistic ovel of a group of pleasure-seeking expatriates living it up in the Paris that few tourists see . . .Shelley Halliday, w...","","Fiction, Adams Media"
11,2137680224,"=""9781440562938""",Up a Winding Stair,H. Vernor Dixon (2137680212),eBook,“Will you walk into my parlour?” said the Spider to the Fly. “’Tis the prettiest little parlour that ever you did spy; The way into my parlour is u...,"","Fiction, Adams Media"
12,2137680161,"=""9781440562815""",Dark Stain,Benjamin Appel (2137678161),eBook,The Dark Stain is a novel of tremendous force and vitality. It is a story of lust and hatred and passion . . . nakedly portrayed and in words the m...,"","Fiction, Adams Media"
13,2137683047,"=""9781440563157""",Episode on the Riviera,Mack Reynolds (2137683035),eBook,She had coolly planned a campaign to settle her difficulties. A trip to the French Riviera. A stranger - an attractive man without strings. One who...,"","Fiction, Adams Media"
14,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
15,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
16,2137683100,"=""9781440563256""",Johnnie Death,William Schnurr (2137683110),eBook,"This exciting new novel, inspired by John Dillinger’s life, rages with the raw power of a Kansas tornado. This is the legendary Johnnie, driven by ...","","Fiction, Adams Media"
17,2137680182,"=""9781440562853""","Big Man, A Fast Man",Benjamin Appel (2137678161),eBook,"Benjamin Appel is of that rare species, a native New Yorker. Born in 1907, he was raised in the tough, Hell’s-kitchen district of the West 50’s. Li...","","Fiction, Adams Media"
18,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
19,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
20,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
