Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137714066,"=""9781440540066""",Shroud for Jesso,Peter Rabe (2137714039),eBook,"Jack Jesso knows that Gluck wants him out of the syndicate. Still, when Gluck sends him on an errand to find a missing guy named Snell for a shady ...","","Fiction, Adams Media"
2,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
3,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
4,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
5,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
6,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
7,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
8,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
9,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
10,2137719868,"=""9781440539947""",Bullet Proof,Frank Kane (2137654686),eBook,She was as pretty a mantrap as Liddell had ever set up. Five-feet-six. Black hair. One hundred and twenty-eight lusciously distributed pounds. Very...,"","Fiction, Adams Media"
11,2137696407,"=""9781440539763""",Sin Doll,Orrie Hitt (2137667221),eBook,What makes a good girl go bad?How are cute young girls induced to pose for off-color photographs? Why does a pretty miss allow herself to be used f...,"","Fiction, Adams Media"
12,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
13,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
14,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
15,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
16,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
17,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
18,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
19,2137719908,"=""9781440539985""",Benny Muscles In,Peter Rabe (2137714039),eBook,"Benny Tapkow has worked as a crime boss Pendleton’s chauffeur for seven years, but he’s itching to get ahead. He feels like he serves a piece of th...","","Fiction, Adams Media"
20,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
