Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
2,63412487,"=""9781439153833""",Afterglow,Cherry Adair (18697530),Mass Market Paperback,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
"",63412487,"=""9781439167120""",Afterglow,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
3,67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
4,63412287,"=""9781439153826""",Hush,Cherry Adair (18697530),Mass Market Paperback,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",63412287,"=""9781439167113""",Hush,Cherry Adair (18697530),eBook,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
5,64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
