Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
2,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
3,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non fiction, Insights"
4,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
5,172455972,"=""9781647220891""",Harry Potter: Hufflepuff Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
6,172435592,"=""9781647220884""",Harry Potter: Gryffindor Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
7,172455852,"=""9781647220907""",Harry Potter: Ravenclaw Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
8,172455687,"=""9781647220914""",Harry Potter: Slytherin Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
9,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
10,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
11,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non fiction, Insights"
12,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
