Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
2,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
3,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
4,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
5,200594259,"=""9781637152171""",Punch Up! Vol. 1,Zachary Sterling (200594297),Trade Paperback,A 2023 ALA Best Graphic Novel for Children A 2024 CBC Children’s Favorites Winner From New York Times best-selling cartoonist Zachary Sterling (Adv...,"","Fiction, Oni Press"
6,200570837,"=""9781637152126""",Mika and the Howler Vol. 1,Agata Loth-Ignaciuk (200570902),Hardcover,"An awful creature with a terrible howl is loose in Mika’s house, eating up dust bunnies and even Mika’s socks! Join Mika on a charming journey of i...","","Fiction, Oni Press"
7,197506641,"=""9781637150894""",Jonna and the Unpossible Monsters Vol. 3,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"The epic and heartwarming conclusion of the all ages hit comic by writer/artist Chris Samnee, co-writer Laura Samnee, colorist Matthew Wilson, and ...","","Fiction, Oni Press"
8,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
9,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
10,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
11,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
12,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
13,191491016,"=""9781637150450""",This is a Birthday Cake,Andrew Cangelose (171137737),Hardcover,Fan-favorite characters from This Is a Taco are back in this hilarious picture book tale of the ultimate birthday cake disaster!It's Taco the squir...,"","Fiction, Oni Press"
14,187306229,"=""9781637150214""",Jonna and the Unpossible Monsters Vol. 2,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"“A rollicking free fall into mayhem and magic!” - Judd Winick, creator of HiloJonna and Rainbow are sisters, but that doesn't mean they're all that...","","Fiction, Oni Press"
15,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
16,145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (184128238),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
"",145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (184128238),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
17,181655394,"=""9781620109328""",Dragon Racer,Joey Weiser (142047888),Trade Paperback,"On your mark, get set, GO! Dive into the graphic novel sequel to GHOST HOG from the Eisner Award-nominated creator of MERMIN full of action, advent...","","Fiction, Oni Press"
18,172849409,"=""9781620107751""",This is a Flying Rat,Andrew Cangelose (171137737),Hardcover,"From the creators of This Is a Taco, Andrew Cangelose and Josh Shipley are back with a humorous tale of a “flying” rat and pigeon finding friendshi...","","Fiction, Oni Press"
19,157752759,"=""9781620107218""",Little Witches,Leigh Dragoon (144208412),Trade Paperback,"A charming and magical graphic novel based on Louisa May Alcott's Little Women. Jo, Beth, Amy, and Meg March are four sisters living in Concord wit...","","Fiction, Oni Press"
20,143792482,"=""9781620107379""",Tea Dragon Society,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a b...","","Fiction, Oni Press"
"",143792482,"=""9781620104415""",Tea Dragon Society,K. O'Neill (183374120),Hardcover,"The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a blacksmith apprentice, and the people she me...","","Fiction, Oni Press"
