Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
2,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
3,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
4,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non-Fiction, Andrews McMeel Publishing"
5,173423818,"=""9781524861797""",Peanuts: The Gang's All Here!,Charles M. Schulz (2117976695),Trade Paperback,Includes all of the comics and bonus materials from Snoopy: Cowabunga! and Charlie Brown and Friends.Good grief! Charlie Brown’s baseball team has ...,"","Fiction, Andrews McMeel Publishing"
6,167126766,"=""9781524855628""",Snoopy: First Beagle in Space,Charles M. Schulz (2117976695),Trade Paperback,"Join Snoopy and the rest of the Peanuts gang as he seeks new milestones in the space race!Even though the first moon landing was 50 years ago, Snoo...","","Fiction, Andrews McMeel Publishing"
7,161975916,"=""9781524852269""",Charlie Brown: All Tied Up,Charles M. Schulz (2117976695),Trade Paperback,"This year, Charlie Brown is determined to turn around his bad luck, lead his baseball team to victory, and fly his kite without interference from t...","","Fiction, Andrews McMeel Publishing"
8,151577309,"=""9781449493554""",Lucy: Speak Out!,Charles M. Schulz (2117976695),Trade Paperback,"Move over, Charlie Brown! Lucy takes the spotlight in this collection of Peanuts comics for kids.In this delightful collection of classic of Peanut...","","Fiction, Andrews McMeel Publishing"
9,100496199,"=""9781449485405""",I'm Not Your Sweet Babboo!,Charles M. Schulz (2117976695),Trade Paperback,"Whether or not you're someone's ""Sweet Babboo,"" you'll find lots to love in this collection of Peanuts comics for kids!Everyone’s favorite classic ...","","Fiction, Andrews McMeel Publishing"
10,2136412860,"=""9781449485399""",Snoopy: What's Wrong with Dog Lips?,Charles M. Schulz (2117976695),Trade Paperback,"A fresh collection of beloved Peanut classics brings back feelings of holiday nostalgia, family visits, and the best sports moments the Peanuts gan...","","Fiction, Andrews McMeel Publishing"
11,2117785224,"=""9781449482060""",Snoopy to the Rescue,Charles M. Schulz (2117976695),Trade Paperback,"When the world needs a laugh, Snoopy is here to save the day in this collection of Peanuts comics for kids!What we need is a hero! In times of stru...","","Fiction, Andrews McMeel Publishing"
12,545567605,"=""9781449471941""",Snoopy: Party Animal,Charles M. Schulz (2117976695),Trade Paperback,Party with Snoopy and all your other friends from the Peanuts world in this collection of classic cartoons for kids!Snoopy may only live in a dogho...,"","Fiction, Andrews McMeel Publishing"
13,425923545,"=""9781449449704""",Charlie Brown and Friends,Charles M. Schulz (2117976695),Trade Paperback,"Good grief! No one can get into messy situations quite like Charlie Brown, the round-headed star of Charles Schultz's beloved comic strip. Luckily,...","","Fiction, Andrews McMeel Publishing"
14,426686836,"=""9781449450793""",Snoopy: Cowabunga!,Charles M. Schulz (2117976695),Trade Paperback,"In Snoopy: Cowabunga, young readers can take a paws-first leap into the adventures, imagination, and hilarity of the Peanuts Gang!Life is one big a...","","Fiction, Andrews McMeel Publishing"
