Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non fiction, Pegasus Books"
2,205598830,"=""9781637589601""",Queen of Cuba,Peter J. Lapp (205598889),eBook,"As a spy prepared to give away America’s biggest secrets after the 9/11 attacks, an FBI agent raced to catch her.U.S. government officials knew the...","","Non fiction, Post Hill Press"
3,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
4,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non fiction, S&S India"
5,191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
6,168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
