Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202571,"=""9781524887797""",Everything Everywhere...,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Featuring all the Baby Blues comics from 2023, Everything Everywhere sums up the realities of the parenting experience in relatable and hilarious f...","","Non-Fiction, Andrews McMeel Publishing"
2,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non-Fiction, Andrews McMeel Publishing"
3,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non-Fiction, Andrews McMeel Publishing"
4,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non-Fiction, Andrews McMeel Publishing"
5,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non-Fiction, Andrews McMeel Publishing"
6,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non-Fiction, Andrews McMeel Publishing"
7,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non-Fiction, Andrews McMeel Publishing"
8,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non-Fiction, Andrews McMeel Publishing"
9,523339811,"=""9781449463038""",No Yelling!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Still crazy after all these years! Behold Wanda and Darryl MacPherson as they navigate the chaos of modern parenting.For more than 25 years, the Ma...","",Andrews McMeel Publishing
10,465582080,"=""9781449458256""","Wetter, Louder, Stickier","Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback, Join in the chaotic fun with the MacPherson family in this thirty-first Baby Blues cartoon collection! Child-rearing reaches an entirely new level...,"",Andrews McMeel Publishing
11,412615193,"=""9781449437244""",BEDLAM,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"For more than 20 years,  Baby Blues has tickled and reassured overwhelmed parents. With Darryl and Wanda MacPherson's constant state of upheaval in...","",Andrews McMeel Publishing
12,76214641,"=""9781449401825""",Cut!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.It's the director's cut in Kirkman and Scott...,"",Andrews McMeel Publishing
13,74733417,"=""9780740797408""",Ambushed! In the Family Room,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"From the dark days of sleep deprivation to the cacophony of a trikid family, Baby Blues has been revealing the true dark underbelly of parenting to...","",Andrews McMeel Publishing
14,70225217,"=""9780740791116""",We Were Here First,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.We Were Here First, an entertaining collecti...","",Andrews McMeel Publishing
15,50065480,"=""9780740777387""",Day Phonics Kicked In,Rick Kirkman (19068386),Trade Paperback,"Named Best Comic Strip of the Year by the National Cartoonists Society, Baby Blues appears in newspapers and periodicals worldwide.With Zoe and Ham...","",Andrews McMeel Publishing
16,21172335,"=""9780740738111""",Wall-To-Wall Baby Blues,"Rick Kirkman (19068386), Rebecca Tanquery (20214100)",Trade Paperback,"""One of the best things about Baby Blues is that it follows reality so closely that you're never quite sure whether Rick Kirkman and Jerry Scott ar...","",Andrews McMeel Publishing
17,18321619,"=""9780740718526""",Butt-Naked Baby Blues,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,Baby Blues is one of today's top strips and considered among the best family comic strips ever.Butt-Naked Baby Blues chronicles the never-ending ma...,"",Andrews McMeel Publishing
18,18324771,"=""9780836213102""",Night of the Living Dad,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,"  ""Baby Blues us one of the truest and funniest accounts of raising a baby ever to grace the comics page."" —Lynn Johnston, creator of For Better or...","",Andrews McMeel Publishing
