Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
2,37491844,"=""9781416559573""",Thousand Bones,P. J. Parrish (37491847),eBook,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",37491844,"=""9781416525875""",Thousand Bones,P. J. Parrish (37491847),Mass Market Paperback,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
3,24175278,"=""9781416552567""",No Safe Place,JoAnn Ross (1698691),eBook,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",24175278,"=""9781416501664""",No Safe Place,JoAnn Ross (1698691),Mass Market Paperback,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,22762384,"=""9781416506669""",Child of Darkness,V.C. Andrews (4466),eBook,"SHE GREW UP IN THE SHADOWS OF LIES. NOW THE PAST WILL COME TO LIGHT.  As a child, she was Baby Celeste, the one thing that kept her mother in touch...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762384,"=""9780743493857""",Child of Darkness,V.C. Andrews (4466),Mass Market Paperback,"From the bestselling author V.C. Andrews comes Child of Darkness, the conclusion of the thrilling Gemini series about a mystical family with a terr...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1904996,"=""9780743418027""",Under Abduction,Andrew Neiderman (1074092),eBook,"THEY DON'T WANT HER MONEY. THEY WANT SOMETHING FAR MORE PRECIOUS....  In broad daylight, Anna Gold is abducted at gunpoint in a supermarket parking...","","Fiction, Pocket Books"
6,1904994,"=""9780743418010""",Dead Time,Andrew Neiderman (1074092),eBook,"THEIR BEAUTY WAS ETHEREAL. THEIR HUNGER WAS INSATIABLE. AND THEIR EYES BORE A WISDOM FAR BEYOND THEIR YEARS....  For Webster Martin, the mysterious...","","Fiction, Pocket Books"
7,1560718,"=""9780743421690""",Willow,V.C. Andrews (4466),eBook,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560718,"=""9780671039905""",Willow,V.C. Andrews (4466),Mass Market Paperback,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
8,1946855,"=""9780743419000""",Blair Witch: Graveyard Shift,D.A. Stern (1887682),eBook,"Midnight. August 4, 1995. The eerie lights of the deserted airfield play across the exhausted face of Detective Randy Crawford. For almost six mont...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
