Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
2,521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456272""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Hardcover,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456289""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Enhanced eBook,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
3,170557523,"=""9781481435406""",Carrots Like Peas,Hannah Eliot (411618381),Trade Paperback,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435413""",Carrots Like Peas,Hannah Eliot (411618381),Hardcover,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435420""",Carrots Like Peas,Hannah Eliot (411618381),Fixed Layout eBook,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
4,448246000,"=""9781481420525""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Trade Paperback,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
