Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,167571558,"=""9781534465985""",Arrow,Samantha M. Clark (2141456969),Trade Paperback,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465978""",Arrow,Samantha M. Clark (2141456969),Hardcover,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465992""",Arrow,Samantha M. Clark (2141456969),eBook,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
6,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
7,486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
8,185192275,"=""9781442493193""",Abraham,Frank Keating (20863259),Hardcover,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
"",185192275,"=""9781442493209""",Abraham,Frank Keating (20863259),Fixed Layout eBook,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
9,78618429,"=""9781442422629""",Daredevil,Meghan McCarthy (40043031),Hardcover,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy.In the 1...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",78618429,"=""9781442481886""",Daredevil,Meghan McCarthy (40043031),Enhanced eBook,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy. Include...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
10,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45938022,"=""9781442481107""",Look Up!,Robert Burleigh (1451605),Enhanced eBook,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,40613812,"=""9781416935056""",Mama Miti,Donna Jo Napoli (1505653),Hardcover,"NAACP Image Award Nominee “In a word, stunning.” —Kirkus Reviews (starred review)Through artful prose and beautiful illustrations, Donna Jo Napoli ...",Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",40613812,"=""9781442459021""",Mama Miti,Donna Jo Napoli (1505653),Enhanced eBook,"NAACP Image Award Nominee “In a word, stunning.” —Kirkus Reviews (starred review)Through artful prose and beautiful illustrations, Donna Jo Napoli ...",Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
12,40042983,"=""9781416933595""",City Hawk,Meghan McCarthy (40043031),Hardcover,"There's a hawk in the city!   New York City is known for its sky-scrapers, subways, and hustle and bustle -- not for its wildlife. So everyone is s...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
