Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192999589,"=""9781665925945""",All Eyes on Us,Kit Frick (2128911772),Trade Paperback,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non fiction, Rich & Wealthy, Margaret K. McElderry Books"
"",192999589,"=""9781534404427""",All Eyes on Us,Kit Frick (2128911772),eBook,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non fiction, Rich & Wealthy, Margaret K. McElderry Books"
2,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,46644113,"=""9781416963974""",White Cat,Holly Black (17038352),Trade Paperback,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781416963967""",White Cat,Holly Black (17038352),Hardcover,"The first in a trilogy, this gritty, fast-paced fantasy is rife with the unexpected. Cassel comes from a shady, magical family of con artists and g...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781442405974""",White Cat,Holly Black (17038352),eBook,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781481444538""",White Cat,Holly Black (17038352),Mass Market Paperback,"The first installment in The Curse Workers series from New York Times bestselling author Holly Black: “Urban fantasy, con story—whatever you call i...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
4,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
5,60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,404939556,"=""9781442465954""",Through the Woods,Emily Carroll (404939647),Hardcover,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465961""",Through the Woods,Emily Carroll (404939647),Trade Paperback,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465978""",Through the Woods,Emily Carroll (404939647),Fixed Layout eBook,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
7,79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
