Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214403340,"=""9798888452677""",Reverend Ike,"Mark Victor Hansen (170594000), Xavier Eikerenkoetter (214403541)",eBook,"The unlikely and sometimes harrowing journey of an iconic evangelist, known to millions as simply Reverend Ike, will draw you into his remarkable s...","","Non-Fiction, Fidelis Books"
"",214403340,"=""9798888452660""",Reverend Ike,"Mark Victor Hansen (170594000), Xavier Eikerenkoetter (214403541)",Hardcover,"The unlikely and sometimes harrowing journey of an iconic evangelist, known to millions as simply Reverend Ike, will draw you into his remarkable s...","","Non-Fiction, Fidelis Books"
2,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
3,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,562838306,"=""9781453277027""",Sopa de Pollo para el Alma Inquebrantable,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"“Se trata de un libro inteligente que comprende que ningún obstáculo en la vida es tan poderoso como para que un carácter fuerte, un corazón valero...","","Non-Fiction, Chicken Soup for the Soul"
7,562839301,"=""9781453280041""",Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
8,562839316,"=""9781453280058""",Segundo Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
9,562839537,"=""9781453280348""",2a Ración de Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Chicken Soup for the Soul"
10,562838321,"=""9781453277034""",Sopa de Pollo para el Alma de los Niños,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"¡El Poder de los Niños en Acción! Los niños querían su propio libro de Sopa de pollo, así que ¡aquí está! Sopa de Pollo para el Alma de los Niños e...","","Non-Fiction, Chicken Soup for the Soul"
11,562838242,"=""9781453276907""",4a Ración de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Jack Canfield y Victor Hansen, dos de los conferencistas motivadores de grupos más reconocidos en todo el mundo lo invitan para que disfrute junto ...","","Non-Fiction, Chicken Soup for the Soul"
12,562839641,"=""9781453280508""",Sopa de Pollo para el Alma de la Pareja,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non-Fiction, Chicken Soup for the Soul"
13,562839676,"=""9781453280522""",2a Ración de Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Chicken Soup for the Soul"
