Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641796,"=""9781421551364""","Devil and Her Love Song, Vol. 13",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
2,412545775,"=""9781421551357""","Devil and Her Love Song, Vol. 12",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind. Meet Maria Kawai—she’s gorgeous and whip-smart, a girl w...","","Non fiction, VIZ Media LLC"
3,412545772,"=""9781421551340""","Devil and Her Love Song, Vol. 11",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind. Meet Maria Kawai—she’s gorgeous and whip-smart, a girl w...","","Non fiction, VIZ Media LLC"
4,410096631,"=""9781421541877""","Devil and Her Love Song, Vol. 10",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind. Meet Maria Kawai—she’s gorgeous and whip-smart, a girl w...","","Non fiction, VIZ Media LLC"
5,410096628,"=""9781421541860""","Devil and Her Love Song, Vol. 9",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind. Meet Maria Kawai—she’s gorgeous and whip-smart, a girl w...","","Non fiction, VIZ Media LLC"
6,407649741,"=""9781421541853""","Devil and Her Love Song, Vol. 8",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
7,407649738,"=""9781421541846""","Devil and Her Love Song, Vol. 7",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
8,404139110,"=""9781421541839""","Devil and Her Love Song, Vol. 6",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
9,404139107,"=""9781421541822""","Devil and Her Love Song, Vol. 5",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
10,401976321,"=""9781421541679""","Devil and Her Love Song, Vol. 4",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
11,401976318,"=""9781421541662""","Devil and Her Love Song, Vol. 3",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
12,85745332,"=""9781421541655""","Devil and Her Love Song, Vol. 2",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
13,85745327,"=""9781421541648""","Devil and Her Love Song, Vol. 1",Miyoshi Tomori (85745328),Trade Paperback,"A moving coming-of-age story that showcases a fierce, dynamic heroine who speaks her mind.Meet Maria Kawai—she’s gorgeous and whip-smart, a girl wh...","","Non fiction, VIZ Media LLC"
