Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414230381,"=""9781481401043""",Play Me Backwards,Adam Selzer (414230674),eBook,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401029""",Play Me Backwards,Adam Selzer (414230674),Hardcover,"A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this novel filled with humor, ...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401036""",Play Me Backwards,Adam Selzer (414230674),Trade Paperback,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,83241328,"=""9781442435025""",Since You've Been Gone,Morgan Matson (63461446),eBook,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435001""",Since You've Been Gone,Morgan Matson (63461446),Hardcover,Emily is about to take some risks and have the most unexpected summer ever in this new novel from the bestselling author of Second Chance Summer an...,"","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435018""",Since You've Been Gone,Morgan Matson (63461446),Trade Paperback,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
3,33960415,"=""9781439120408""",Rx,Tracy Lynn (19270342),eBook,Thyme Gilchrest is an honors student. Thyme Gilchrest is popular. Thyme Gilchrest is on student council. Thyme Gilchrest is a drug dealer.   Like p...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781481429504""",Rx,Tracy Lynn (19270342),Trade Paperback,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781481429511""",Rx,Tracy Lynn (19270342),Hardcover,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,29463271,"=""9781439106570""",Burned,Ellen Hopkins (20799681),eBook,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
