Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174009184,"=""9781681160641""",Dracula,Bram Stoker (174408893),Hardcover,"For the first time ever Bram Stoker’s gothic masterpiece is being united with the definitive screen Dracula, Bela Lugosi, in an all new graphic nov...","","Fiction, Legendary Comics"
2,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
3,148893805,"=""9781481483834""",Moon Tracks,"Jody Lynn Nye (1827956), Travis S. Taylor (575640599)",Hardcover,FROM BEST-SELLING AUTHORS TRAVIS S. TAYLOR AND JODY LYNN NYE.  A teenage girl and her fellow Bright Sparks must do what it takes to stay alive and ...,"","Fiction, Baen"
4,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
5,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
6,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
7,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
8,527362129,"=""9781608867615""",Iscariot,Shane Michael Vidaurri (547589539),Hardcover,"A dying young girl inherits ancient magical powers.When Iscariot, a rebellious magician in an age-old order, secretly bestows powers upon Carson, a...","","Fiction, Archaia"
9,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
