Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
2,175447266,"=""9781534486034""",Summer of June,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486027""",Summer of June,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486041""",Summer of June,Jamie Sumner (151469790),eBook,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781797140902""",Summer of June,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
3,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
4,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
