Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
2,169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
3,130101903,"=""9781481466226""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Hardcover,"In the tradition of Emily Winfield Martin’s The Wonderful Things You Will Be and Nancy Tillman’s On The Night You Were Born, popular FOX news ancho...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781481466233""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Enhanced eBook,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781534426313""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Board Book,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
4,100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
5,487495581,"=""9781481444071""",Yoda,Beth Stern (487495419),Hardcover,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
"",487495581,"=""9781481444088""",Yoda,Beth Stern (487495419),Enhanced eBook,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
