Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
"",194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
2,172881982,"=""9781646040827""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),Trade Paperback,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
"",172881982,"=""9781646040834""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),eBook,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
3,182224189,"=""9781950906888""",En-Lighten Up,Bob Kittell (182258522),Audio Download,What if you could alter your destiny and the destiny of thousands with a simple technique and a bit of practice? It's possible. It's likely! What h...,"","Non-Fiction, Indigo River Publishing"
4,170275842,"=""9781646040452""",Supportive Classroom,"Laura Anderson (170275879), Jon Bowen (170275927)",Trade Paperback,"Build a mindful, trauma-aware classroom today with this practical, easy-to-use book. Designed specifically for busy teachers, it is full of strateg...","","Non-Fiction, Ulysses Press"
"",170275842,"=""9781646041169""",Supportive Classroom,"Laura Anderson (170275879), Jon Bowen (170275927)",eBook,"Build a mindful, trauma-aware classroom today with this practical, easy-to-use book. Designed specifically for busy teachers, it is full of strateg...","","Non-Fiction, Ulysses Press"
5,167886477,"=""9781646040001""",Restorative Practices at School,Becky McCammon (167886512),Trade Paperback,Explore the impact of restorative practices through interactive prompts and exercises designed to examine your role as a teacher or educator and as...,"","Non-Fiction, Ulysses Press"
6,150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
7,2137663548,"=""9781598698343""",Today I Made a Difference,Joseph W Underwood (2137663558),Trade Paperback,"This collection of inspiration stories from America’s top educators is sure to inspire, celebrate, and motivate the people who make the biggest dif...","","Non-Fiction, Adams Media"
"",2137663548,"=""9781440504266""",Today I Made a Difference,Joseph W Underwood (2137663558),eBook,"This collection of inspiration stories from America’s top educators is sure to inspire, celebrate, and motivate the people who make the biggest dif...","","Non-Fiction, Adams Media"
8,2137681840,"=""9781598693423""",Not In My Classroom!,"Frederick C Wootan (2137681850), Catherine H. Mulligan (2141330881)",Trade Paperback,It’s been a whole week made up of “one of those days.” Your students are not listening. They are not doing their homework. And you can’t even get t...,"","Non-Fiction, Adams Media"
"",2137681840,"=""9781440516825""",Not In My Classroom!,"Frederick C Wootan (2137681850), Catherine H. Mulligan (2141330881)",eBook,It’s been a whole week made up of “one of those days.” Your students are not listening. They are not doing their homework. And you can’t even get t...,"","Non-Fiction, Adams Media"
9,576079484,"=""9781595620064""",Teach With Your Strengths,"Rosanne Liesveld (576081475), Jo Ann Miller (182489229)",Hardcover,"Teachers and administrators in many schools across the country have been buying Now, Discover Your Strengths — which is directed mostly to business...",Self Help/Personal Development,"Non-Fiction, Gallup Press"
"",576079484,"=""9781595620347""",Teach With Your Strengths,"Rosanne Liesveld (576081475), Jo Ann Miller (182489229)",eBook,Teachers and administrators in many schools across the country have been buying “Now Discover Your Strengths” —- which is directed mostly to busine...,Self Help/Personal Development,"Non-Fiction, Gallup Press"
