Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
2,96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
3,210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
4,210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
5,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
6,215804058,"=""9789392099823""",A Woman Burnt,Imayam (215804014),eBook,"Revathi, an engineer, is besotted with Ravi, an auto driver, and marries him against her family’s wishes. As her life unravels, we are brought face...","","Fiction, S&S India"
7,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
8,220313245,"=""9781771683531""",Spy's Daughter,Bianca  M. Schwarz (220311716),eBook,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
"",220313245,"=""9781771683524""",Spy's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
9,1167674,"=""9780671878573""",More Than Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1167674,"=""9781982192884""",More Than Honor,David Weber (1780345),Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
10,207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
