Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555055480,"=""9781481465007""",Sometimes We Tell the Truth,Kim Zarins (555055413),Trade Paperback,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",555055480,"=""9781481465014""",Sometimes We Tell the Truth,Kim Zarins (555055413),eBook,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
3,483105329,"=""9781481440547""",Odds of Lightning,Jocelyn Davies (483105545),Trade Paperback,"A bolt of lightning inspires an incredible adventure in this charming, magical realism story that takes four teens on an all-night journey through ...","","Action & Adventure, Romantic, Social Situations, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483105329,"=""9781481440530""",Odds of Lightning,Jocelyn Davies (483105545),Hardcover,"A bolt of lightning inspires an incredible journey in this charming, magical realism adventure that takes four teens on an all-night journey throug...","","Action & Adventure, Romantic, Social Situations, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483105329,"=""9781481440554""",Odds of Lightning,Jocelyn Davies (483105545),eBook,"A bolt of lightning inspires an incredible adventure in this charming, magical realism story that takes four teens on an all-night journey through ...","","Action & Adventure, Romantic, Social Situations, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
