Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non fiction, Gakken"
2,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non fiction, YoYo Books USA"
3,193478460,"=""9784056212280""",Play Smart My First COLORING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides hours of fun-first, skill-building entertainment for little one as young as two years old.  ...","","Non fiction, Gakken"
4,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
5,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
6,411885552,"=""9781609910822""",Ripley's Fun Facts & Silly Stories 2,Ripley's Believe It Or Not (411890609),Trade Paperback,Following hot on the heels of the successful Fun Facts &amp; Silly Stories comes a second fun-packed volume in this series of unbelievable facts an...,"","Non fiction, Ripley Publishing"
7,155206141,"=""9781582700670""",Generation Fix,Elizabeth Rusch (164978425),Trade Paperback,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
"",155206141,"=""9781582704449""",Generation Fix,Elizabeth Rusch (164978425),eBook,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
8,7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
"",7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
