Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117879258,"=""9781422292211""",Hip Hop,C.F. Earl (2117879271),eBook,"Today, hip-hop is everywhere. In music, fashion, art, and entertainment, hip-hop has become a language that we all understand. But it hasn't been t...","","Non-Fiction, Mason Crest"
2,2117893170,"=""9781422292228""",Jay-Z,C.F. Earl (2117879271),eBook,Jay-Z is one of hip-hop's biggest stars. The New York rapper has been successful in music for more than 15 years. His albums have sold millions and...,"","Non-Fiction, Mason Crest"
3,2117888103,"=""9781422292167""","Sean ""Diddy"" Combs",Z.B. Hill (2117878121),eBook,"Few people are as successful in business and music as Sean Combs. Today, Combs (also known as Diddy) makes music fans love and still has time to su...","","Non-Fiction, Mason Crest"
4,2117893263,"=""9781422292266""",Notorious B.I.G.,Z.B. Hill (2117878121),eBook,"Years after his death, Notorious B.I.G. is still thought of as one of the greatest rappers of all time. Fans haven't forgotten Biggie's impact on t...","","Non-Fiction, Mason Crest"
5,2117893460,"=""9781422292242""",LL Cool J,Z.B. Hill (2117878121),eBook,"Since 1985, LL Cool J has been a major part of hip-hop. In the 1980s and '90s, LL sold millions of albums and had many hit songs. Today, many fans ...","","Non-Fiction, Mason Crest"
6,2117882755,"=""9781422292204""",Eminem,Z.B. Hill (2117878121),eBook,Eminem is one of the most famous rappers of all time. His records have sold millions and he's won many awards for his music. Em's life was even mad...,"","Non-Fiction, Mason Crest"
7,2117885205,"=""9781422292129""",Beyonce,Z.B. Hill (2117878121),eBook,Beyonce Knowles is one of the most famous women in the world. The singing superstar has become one of the biggest artists in music since making her...,"","Non-Fiction, Mason Crest"
8,2117878108,"=""9781422292334""",Usher,Z.B. Hill (2117878121),eBook,"Usher is one of music's biggest stars. He's won awards and sold millions of albums. Not only is he working on his own music, but he's also bringing...","","Non-Fiction, Mason Crest"
9,2117885750,"=""9781422292327""",Tupac,Z.B. Hill (2117878121),eBook,"Tupac Shakur was one of hip-hop's most important people. He may be gone today, but Tupac's music and messages live on. Few artists have the kind of...","","Non-Fiction, Mason Crest"
10,2117888168,"=""9781422292198""",Dr. Dre,C.F. Earl (2117879271),eBook,"From his time in the group NWA to his work with Eminem, Dr. Dre has been a major part of hip-hop's history. The rapper/producer has been able to ma...","","Non-Fiction, Mason Crest"
