Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424996,"=""9780861715343""",No River to Cross,Daehaeng (451425000),Trade Paperback,"It is often said that enlightenment means ""crossing over to the other shore,"" that far-off place where we can at last be free from suffering. Likew...","","Non fiction, Wisdom Publications"
"",451424996,"=""9780861717309""",No River to Cross,Daehaeng (451425000),eBook,"It is often said that enlightenment means ""crossing over to the other shore,"" that far-off place where we can at last be free from suffering. Likew...","","Non fiction, Wisdom Publications"
2,451425020,"=""9780861719556""",Awakening Through Love,John Makransky (451425035),eBook,"Mother Theresa. The Dalai Lama. Nelson Mandela. Gandhi. Some admire such figures from afar and think, ""How special they are; I could never be like ...","","Non fiction, Wisdom Publications"
3,451424918,"=""9780861715152""",Sound of Silence,Sumedho (451423130),Trade Paperback,The sound of silence is like a subtlety behind everything that you awaken to; you don't notice it if you're seeking the extremes. Yet as we start t...,"","Non fiction, Wisdom Publications"
"",451424918,"=""9780861719587""",Sound of Silence,Sumedho (451423130),eBook,The sound of silence is like a subtlety behind everything that you awaken to; you don't notice it if you're seeking the extremes. Yet as we start t...,"","Non fiction, Wisdom Publications"
4,451424769,"=""9780861714933""",Mind in Comfort and Ease,Dalai Lama (30777532),Hardcover,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
"",451424769,"=""9780861717101""",Mind in Comfort and Ease,Dalai Lama (30777532),eBook,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
5,451424276,"=""9780861713370""",Meditator's Atlas,Matthew Flickstein (451423374),Trade Paperback,Meditation can seem a mystery. Where do you begin? Where will you end up? What might you find along the way?You'll find the answers in The Meditato...,"","Non fiction, Wisdom Publications"
"",451424276,"=""9780861719679""",Meditator's Atlas,Matthew Flickstein (451423374),eBook,Meditation can seem a mystery. Where do you begin? Where will you end up? What might you find along the way? You'll find the answers in The Meditat...,"","Non fiction, Wisdom Publications"
6,451424121,"=""9780861713141""",Hazy Moon of Enlightenment,"Taizan Maezumi Roshi (451426132), Bernie Glassman (451424127)",Trade Paperback,"The Hazy Moon of Enlightenment takes the reader to the next level of Zen practice, exploring some of the more subtle and sophisticated topics in Ze...","","Non fiction, Wisdom Publications"
"",451424121,"=""9780861718665""",Hazy Moon of Enlightenment,"Taizan Maezumi Roshi (451426132), Bernie Glassman (451424127)",eBook,"The Hazy Moon of Enlightenment takes the reader to the next level of Zen practice, exploring some of the more subtle and sophisticated topics in Ze...","","Non fiction, Wisdom Publications"
7,451423792,"=""9780861712793""",Upside-Down Zen,Susan Murphy (451423796),Trade Paperback,"Writing and teaching in the same tradition as Robert Aitken (Taking the Path of Zen) and John Tarrant (Bring Me the Rhinoceros), Susan Murphy share...","","Non fiction, Wisdom Publications"
8,451424055,"=""9780861719631""",Pointing Out the Great Way,Daniel P. Brown (451424059),eBook,"Many books have been published in recent years on the topic of mahamudra, or meditation on the fundamentally clear nature of the mind. This book is...","","Non fiction, Wisdom Publications"
9,451423770,"=""9780861712755""","Mindfulness, Bliss, and Beyond",Brahm (451423774),Trade Paperback,Discover how meditation can be a way to radically encounter bliss and to begin—and sustain—real transformation in ourselves.Meditation: it's not ju...,"","Non fiction, Wisdom Publications"
"",451423770,"=""9780861719839""","Mindfulness, Bliss, and Beyond",Brahm (451423774),eBook,"Meditation can be a way to radically encounter bliss and to begin—and sustain—real transformation in ourselves.In Mindfulness, Bliss, and Beyond, s...","","Non fiction, Wisdom Publications"
10,451424344,"=""9780861713530""",Minding What Matters,Robert Langan (451424348),Trade Paperback,"Minding What Matters could be considered part of a new genre, the ""literary self-help"" book. Echoing the style of Kundera and the insights of Jung,...","","Non fiction, Wisdom Publications"
11,451423776,"=""9780861712762""",Attention Revolution,B. Alan Wallace (451426005),Trade Paperback,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
"",451423776,"=""9780861719907""",Attention Revolution,B. Alan Wallace (451426005),eBook,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
12,451423842,"=""9780861712861""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),Trade Paperback,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
"",451423842,"=""9780861717064""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),eBook,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
13,451424290,"=""9780861713417""",How to Meditate,Kathleen McDonald (451424294),Trade Paperback,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
"",451424290,"=""9780861719846""",How to Meditate,Kathleen McDonald (451424294),eBook,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
14,451424360,"=""9780861713578""",Opening the Hand of Thought,"Kosho Uchiyama (451424364), Jisho Warner (451426144)",Trade Paperback,"For over thirty years, Opening the Hand of Thought has offered an introduction to Zen Buddhism and meditation unmatched in clarity and power. This ...","","Non fiction, Wisdom Publications"
"",451424360,"=""9780861719778""",Opening the Hand of Thought,"Kosho Uchiyama (451424364), Jisho Warner (451426144)",eBook,"For over thirty years, Opening the Hand of Thought has offered an introduction to Zen Buddhism and meditation unmatched in clarity and power. This ...","","Non fiction, Wisdom Publications"
15,451424326,"=""9780861713493""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",Trade Paperback,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
"",451424326,"=""9780861719693""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",eBook,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
16,451424152,"=""9780861713165""",Zen Meditation in Plain English,John Daishin Buksbazen (451424156),Trade Paperback,"An excellent, practical introduction to Zen meditation. Written in a warm and easily accessible style, this book appeals to anyone with an interest...","","Non fiction, Wisdom Publications"
"",451424152,"=""9780861719488""",Zen Meditation in Plain English,John Daishin Buksbazen (451424156),eBook,"An excellent, practical introduction to Zen meditation. Written in a warm and easily accessible style, this book appeals to anyone with an interest...","","Non fiction, Wisdom Publications"
17,451424524,"=""9780861713943""",Art of Just Sitting,"",Trade Paperback,"Shikantaza--or ""just sitting""--is one of the simplest, most subtle forms of meditation, and one of the most easily misunderstood. This peerless vol...","","Non fiction, Wisdom Publications"
"",451424524,"=""9780861719495""",Art of Just Sitting,"",eBook,"Shikantaza--or ""just sitting""--is one of the simplest, most subtle forms of meditation, and one of the most easily misunderstood. This peerless vol...","","Non fiction, Wisdom Publications"
18,451424199,"=""9780861713233""",Food for the Heart,Chah (451424203),Trade Paperback,"Renowned for the beauty and simplicity of his teachings, Ajahn Chah was Thailand's best-known meditation teacher. His charisma and wisdom influence...","","Non fiction, Wisdom Publications"
"",451424199,"=""9780861719747""",Food for the Heart,Chah (451424203),eBook,"Renowned for the beauty and simplicity of his teachings, Ajahn Chah was Thailand's best-known meditation teacher. His charisma and wisdom influence...","","Non fiction, Wisdom Publications"
19,451424105,"=""9780861713127""",Creation and Completion,Jamgon Kongtrul (451424109),Trade Paperback,"Creation and Completion represents some of the most profound teachings of Jamgon Kongtrul (1813-99), one of the true spiritual and literary giants ...","","Non fiction, Wisdom Publications"
"",451424105,"=""9780861718207""",Creation and Completion,Jamgon Kongtrul (451424109),eBook,"Creation and Completion represents some of the most profound teachings of Jamgon Kongtrul (1813-99), one of the true spiritual and literary giants ...","","Non fiction, Wisdom Publications"
20,451423588,"=""9780861711765""",Eight Mindful Steps to Happiness,Henepola Gunaratana (451423592),Trade Paperback,"From the best-selling author of Mindfulness in Plain English!In his classic and engaging style, Bhante Gunaratana delves deeply into the noble eigh...","","Non fiction, Wisdom Publications"
"",451423588,"=""9780861719204""",Eight Mindful Steps to Happiness,Henepola Gunaratana (451423592),eBook,"In the same engaging style that has endeared him to readers of Mindfulness In Plain English, Bhante Gunaratana delves deeply into each step of the ...","","Non fiction, Wisdom Publications"
