Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423682,"=""9780861711949""",Transforming Problems into Happiness,Thubten Zopa Rinpoche (455683217),Trade Paperback,"""Happiness and suffering are dependent upon your mind, upon your interpretation. They do not come from outside, from others. All of your happiness ...","","Non fiction, Wisdom Publications"
"",451423682,"=""9780861717934""",Transforming Problems into Happiness,Thubten Zopa Rinpoche (455683217),eBook,"""Happiness and suffering are dependent upon your mind, upon your interpretation. They do not come from outside, from others. All of your happiness ...","","Non fiction, Wisdom Publications"
2,451423650,"=""9780861711871""",Zen and the Kingdom of Heaven,Tom Chetwynd (451423654),Trade Paperback,"""Let us guard the mind with all diligence from thoughts that obscure the soul's mirror; for in that mirror Jesus Christ, the wisdom and power of Go...","","Non fiction, Wisdom Publications"
3,451423422,"=""9780861711482""",Only a Great Rain,Hsing Yun (451423426),Trade Paperback,Very little has been published to date on China's rich traditions of Buddhist meditation. Inspired by the need to increase meaningful interaction b...,"","Non fiction, Wisdom Publications"
4,451423418,"=""9780861719099""",Be an Island,Khema (451423298),eBook,"From the best-selling author of Being Nobody, Going Nowhere, Ayya Khema's Be an Island guides us along the path of Buddhist meditation with direct ...","","Non fiction, Wisdom Publications"
5,451423334,"=""9780861711369""",Bliss of Inner Fire,Thubten Yeshe (451423338),Trade Paperback,"In the classic bestseller, Introduction to Tantra, Lama Yeshe offered a profound and wonderfully clear glimpse into the sophisticated practices of ...","","Non fiction, Wisdom Publications"
"",451423334,"=""9780861719785""",Bliss of Inner Fire,Thubten Yeshe (451423338),eBook,"In the classic bestseller, Introduction to Tantra, Lama Yeshe offered a profound and wonderfully clear glimpse into the sophisticated practices of ...","","Non fiction, Wisdom Publications"
6,451423294,"=""9781614290315""",Who Is My Self?,Khema (451423298),eBook,"Self-transformation is an essential element in all forms of Buddhist meditation--from Tantra to Zen. Ayya Khema, author of the best-selling Being N...","","Non fiction, Wisdom Publications"
7,451424402,"=""9780861713677""",Flight of the Garuda,"",Trade Paperback,"Dzogchen, a tradition of the Nyingma school of Tibetan Buddhism, is considered by many to be an extremely powerful path to enlightenment. This grou...","","Non fiction, Wisdom Publications"
"",451424402,"=""9780861718535""",Flight of the Garuda,"",eBook,"Dzogchen, a tradition of the Nyingma school of Tibetan Buddhism, is considered by many to be an extremely powerful path to enlightenment. This grou...","","Non fiction, Wisdom Publications"
8,451424260,"=""9780861713356""",Mindfulness Yoga,Frank Jude Boccio (448361475),Trade Paperback,"Whether you have no background in meditation or yoga or have been practicing for years, Mindfulness Yoga is for you. This groundbreaking book intro...","","Non fiction, Wisdom Publications"
"",451424260,"=""9780861719754""",Mindfulness Yoga,Frank Jude Boccio (448361475),eBook,"Whether you have no background in meditation or yoga or have been practicing for years, Mindfulness Yoga is for you. This groundbreaking book intro...","","Non fiction, Wisdom Publications"
9,451423210,"=""9780861711116""",Mindfulness with Breathing,Buddhadasa Bhikkhu (451423034),Trade Paperback,"Any practitioner, after meditating for some time, inevitably wonders what meditation method the historical Buddha Shakyamuni himself used while ben...","",Wisdom Publications
"",451423210,"=""9780861717163""",Mindfulness with Breathing,Buddhadasa Bhikkhu (451423034),eBook,"Any practitioner, after meditating for some time, inevitably wonders what meditation method the historical Buddha Shakyamuni himself used while ben...","",Wisdom Publications
10,451423700,"=""9780861711987""","Being Nobody, Going Nowhere",Khema (451423298),Trade Paperback,"In this lucid classic, beloved teacher Ayya Khema introduces the reader to the essence of the Buddhist path. She addresses the how and why of medit...","","Non fiction, Wisdom Publications"
"",451423700,"=""9780861719723""","Being Nobody, Going Nowhere",Khema (451423298),eBook,"In this lucid classic, beloved teacher Ayya Khema introduces the reader to the essence of the Buddhist path. She addresses the how and why of medit...","","Non fiction, Wisdom Publications"
11,451423244,"=""9780861711192""",Meditative States in Tibetan Buddhism,"Lati Rinpoche (451423248), Denma Locho Rinpoche (451423250)",Trade Paperback,"From two great masters comes a detailed description of meditative practices for developing a mind that is alert, powerful, and capable of gaining g...","","Non fiction, Wisdom Publications"
