Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
2,219817005,"=""9781665964487""",What Dwells Within,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219817005,"=""9781665964494""",What Dwells Within,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
3,219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
4,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
5,218355314,"=""9781683431992""","Hot Wheels Let's Race: Fast Food, Fast Cars!","Eric Geron (216354519), Mattel (216353186)",Trade Paperback,Racing has never been this delicious! This action-packed storybook--based on the new Netflix series--includes two sheets of stickers.The kids in th...,"","Fiction, Mattel"
6,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
