Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115288,"=""9781681462967""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115288,"=""9781625580467""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
2,2118115141,"=""9781681462905""",Histories Book 1: Clio,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
3,2118115636,"=""9781681464145""",March of the Ten Thousand,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
4,2118115100,"=""9781681462899""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115100,"=""9781625585783""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History,"" and was th...","","Non fiction, Start Publishing LLC"
5,2118115261,"=""9781681462950""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115261,"=""9781625580450""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
6,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
7,2118115314,"=""9781681462974""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
"",2118115314,"=""9781625580474""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
8,2118115154,"=""9781681462912""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115154,"=""9781625580412""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
9,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
10,2118115180,"=""9781681462929""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115180,"=""9781625580429""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
11,2118115206,"=""9781681462936""",Histories Book 4: Melopomene,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
12,2118115340,"=""9781681462981""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115340,"=""9781625580481""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
13,2117848488,"=""9781627932738""",X-Ray Vision,Nikola Tesla (2117848254),eBook,"Nikola Tesla is best known for his work with electricity, but he was also interested in Roentgen rays, better known today as X-rays. Collected here...","","Non fiction, Start Publishing LLC"
14,2117851910,"=""9781627932615""",Wisdom of Niccolo Machiavelli,Niccolo Machiavellie (2117851923),eBook,Discover the true origins of what it means to be 'Machiavellian' through the absorbing treatise The Prince. One of the first and foremost works on ...,"","Non fiction, Start Publishing LLC"
15,2118114793,"=""9781625583185""",Complete Prophecies of Nostradamus,Nostradamus (2118114806),eBook,Here are the complete prophecies of Nostradamus. Nostradamus is the best known and most accurate mystic and seer of all times. There are those who ...,"","Non fiction, Start Publishing LLC"
