Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838651,"=""9781620556818""",In the Lost City of Sri Krishna,Vanamali (410051304),Trade Paperback,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
"",100838651,"=""9781620556825""",In the Lost City of Sri Krishna,Vanamali (410051304),eBook,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
2,100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
"",100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
3,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
4,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
5,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
6,100441451,"=""9781594773372""",Hanuman,Vanamali (410051304),Trade Paperback,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
"",100441451,"=""9781594779145""",Hanuman,Vanamali (410051304),eBook,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
7,100442395,"=""9781594771996""",Shakti,Vanamali (410051304),Trade Paperback,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442395,"=""9781594777851""",Shakti,Vanamali (410051304),eBook,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non fiction, Inner Traditions/Bear & Company"
