Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193321680,"=""9781801086653""",Fun on the Farm,IglooBooks (100888866),Novelty,Embark on a delightful journey with Fun on the Farm: with Interactive Maze. This children's activity book promises a unique blend of storytelling a...,"","Fiction, Igloo Books"
2,196051708,"=""9781953344717""",Big Rig Saves the Day (Not Always!),Tanner Ryan (183149047),Board Book,"From renowned illustrator Patrick Corrigan (Toe Truck Joe), the story of Big Rig, a tractor trailer who loves helping out . . . even when she’s not...","","Fiction, Little Genius Books"
3,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
4,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
5,186902490,"=""9781499813111""",Hot Wheels: The Big Race Seek and Find,Mattel (186337439),Trade Paperback,Hot Wheels cars are hiding all around the racetracks. Can you find them?Fuel your excitement with this awesome activity book where it's up to you t...,"","Fiction, little bee books"
6,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
7,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
8,176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
9,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
10,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
11,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
12,144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,176532586,"=""9781534487734""",Wildfire!,Ashley Wolff (73609293),Hardcover,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
"",176532586,"=""9781534487741""",Wildfire!,Ashley Wolff (73609293),Fixed Layout eBook,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
14,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
15,147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
16,506185303,"=""9781481449335""","Vrooom, Vrooom!",Mary Lyn Ray (78523235),Hardcover,"Hop in the car, turn the key, and vrooom away in this bright, bold book for young car enthusiasts!Vrooom vrooom! Honk honk! Green means go as reade...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",506185303,"=""9781481449342""","Vrooom, Vrooom!",Mary Lyn Ray (78523235),Fixed Layout eBook,"Hop in the car, turn the key, and vrooom away in this bright, bold book for young car enthusiasts!Vrooom vrooom! Honk honk! Green means go as reade...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
17,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
18,168011270,"=""9781534471306""",Small Walt Collection (Boxed Set),Elizabeth Verdick (504448507),Hardcover,"Mike Mulligan and His Steam Shovel meets The Little Engine that Could in this charming boxed set starring Walt, the smallest snow plow in the fleet...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
19,149925248,"=""9781534440227""",All except Axle,Sue Lowell Gallion (448312373),Hardcover,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
"",149925248,"=""9781534440234""",All except Axle,Sue Lowell Gallion (448312373),Fixed Layout eBook,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
20,151543588,"=""9781534442849""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Hardcover,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
