Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
2,190767577,"=""9781632280787""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",Trade Paperback,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
"",190767577,"=""9781632281357""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",eBook,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
3,176371494,"=""9781440597077""",Psych Experiments,Michael A Britt (2137721273),Trade Paperback,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non fiction, Adams Media"
"",176371494,"=""9781440597084""",Psych Experiments,Michael A Britt (2137721273),eBook,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non fiction, Adams Media"
4,176373537,"=""9781440543906""",Psych 101,Paul Kleinman (2137659972),Hardcover,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781440543937""",Psych 101,Paul Kleinman (2137659972),eBook,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781508245032""",Psych 101,Paul Kleinman (2137659972),Audio Download,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
5,30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
"",30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
6,152911,"=""9781439105375""",Sleep Thieves,Stanley Coren (1056742),eBook,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non fiction, Free Press"
"",152911,"=""9780684831848""",Sleep Thieves,Stanley Coren (1056742),Trade Paperback,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non fiction, Free Press"
